Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Adnams,,Mild,,,,,,,cbf7,beer
Adnams,,Bitter,,,,,,,cbf7,beer
Bass,,"Draught Bass",,,,,,,cbf7,beer
Bateman,,DM,,,,,,,cbf7,beer
Bateman,,XB,,,,,,,cbf7,beer
Bateman,,XXXB,,,,,,,cbf7,beer
Benskins,,Bitter,,,,,,,cbf7,beer
Boddingtons,,Bitter,,,,,,,cbf7,beer
Elgoods,,Mild,,,,,,,cbf7,beer
Elgoods,,Bitter,,,,,,,cbf7,beer
Everards,,Tiger,,,,,,,cbf7,beer
"Greene King",,XX,,,,,,,cbf7,beer
"Greene King",,Abbot,,,,,,,cbf7,beer
Hoskins,,Mild,,,,,,,cbf7,beer
Hoskins,,Bitter,,,,,,,cbf7,beer
Hoskins,,Old,,,,,,,cbf7,beer
Jennings,,Bitter,,,,,,,cbf7,beer
Marstons,,Pedigree,,,,,,,cbf7,beer
Paines,,Special,,,,,,,cbf7,beer
Paines,,EG,,,,,,,cbf7,beer
Rayments,,BBA,,,,,,,cbf7,beer
Ridleys,,Mild,,,,,,,cbf7,beer
Ridleys,,Bitter/PA,,,,,,,cbf7,beer
Ruddles,,Bitter,,,,,,,cbf7,beer
Ruddles,,County,,,,,,,cbf7,beer
"Shepherd Neame",,"Best Bitter",,,,,,,cbf7,beer
Taylors,,"Bitter/Golden Best",,,,,,,cbf7,beer
Taylors,,Landlord,,,,,,,cbf7,beer
Tolly,,Original,,,,,,,cbf7,beer
Truman,,"Tap Bitter",,,,,,,cbf7,beer
Wells,,IPA/Eagle,,,,,,,cbf7,beer
Wells,,Bombardier,,,,,,,cbf7,beer
Wethereds,,Trophy/Bitter,,,,,,,cbf7,beer
Youngs,,"Special Bitter",,,,,,,cbf7,beer
