Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"Apple Cottage",Hertfordshire,"Perry Coma",6.7,,"cider tub",,,"Sat May 25 2019 10:34:34 BST",cbf46,perry
Bertie's,Essex,"Galanthus Perry",6.0,,"cider tub",,,"Sat May 25 2019 10:34:34 BST",cbf46,perry
"Cam Valley Orchards",Cambridgeshire,"Quince Perry",6.4,,"cider tub",,,"Sat May 25 2019 10:34:34 BST",cbf46,perry
"Cambridge Cider Co.",Cambridgeshire,"President's Perry",6.8,Medium,"cider tub",,,"Sat May 25 2019 10:34:34 BST",cbf46,perry
Cromwell,Cambridgeshire,"Cavalier Perry",6.4,Medium,"cider tub",,,"Sat May 25 2019 10:34:34 BST",cbf46,perry
"Duxford Scrumpy Co.",Cambridgeshire,"Perfect Pear Perry",7.1,,"cider tub",,,"Sat May 25 2019 10:34:34 BST",cbf46,perry
"East Norfolk",Norfolk,"Romany Rose Perry",6.9,,"cider tub",,,"Sat May 25 2019 10:34:34 BST",cbf46,perry
"Festival Blend",Cambridgeshire,Perry,6.0,,"cider tub",,,"Sat May 25 2019 10:34:34 BST",cbf46,perry
Hereward,Cambridgeshire,"Grunty Fen Perry",6.5,,"cider tub",,,"Sat May 25 2019 10:34:34 BST",cbf46,perry
"Potton Press",Cambridgeshire,Pyder,7.0,Medium,"cider tub",,,"Sat May 25 2019 10:34:34 BST",cbf46,perry
Ralph's,Radnorshire,"Old Bandlands Perry",6.0,,"cider tub",,,"Sat May 25 2019 10:34:34 BST",cbf46,perry
Simon's,Cambridgeshire,"Conference (SV) Peary",6.2,,"cider tub",,,"Sat May 25 2019 10:34:34 BST",cbf46,perry
Simon's,Cambridgeshire,"Gibson's Perry",6.4,"Medium sweet","cider tub",,,"Sat May 25 2019 10:34:34 BST",cbf46,perry
"Watergull Orchards",Cambridgeshire,Perry,6.5,,"cider tub",,,"Sat May 25 2019 10:34:34 BST",cbf46,perry
