Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"3 Fonteinen",Belgium,"Oude Geuze",6.0,,bottle,Lambic,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"8 Wired","New Zealand",Hopwired,7.3,,keykeg,,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"8 Wired","New Zealand","Mid West IPA",4.9,,keykeg,,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"8 Wired","New Zealand",iStout,10.5,,keykeg,,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Alvinne,Belgium,"Cuvee de Mortagne",12.8,,bottle,Quad,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Alvinne,Belgium,"Cuvée Sofie",8.0,,keykeg,"Wild Ale",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Alvinne,Belgium,"Cuvée Sofie Bordeaux",8.0,,bottle,"Wild Ale",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Alvinne,Belgium,"Morpheus Saison",7.0,,keykeg,Saison,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Alvinne,Belgium,"Wild West Kriek Framboos",6.0,,keykeg,"Fruit Wild Ale",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Amager,Denmark,Lust,9.2,,bottle,"Belgian Strong Ale",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Amager,Denmark,"The Clansman",8.5,,bottle,"Wee Heavy",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Amundsen,Norway,"Everyday Hero",4.7,,keykeg,,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Amundsen,Norway,"Hopbliminal Messages",5.5,,keykeg,,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Amundsen,Norway,"Ink & Dagger",6.5,,keykeg,,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Amundsen,Norway,Lush,5.3,,keykeg,,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Andechs,Germany,"Weissbier Hell",5.5,,bottle,"Wheat Beer",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Augustiner,Germany,Edelstoff,5.6,,bottle,Helles,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Augustiner,Germany,"Lagerbier Hell",5.2,,bottle,Helles,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
BRUS,Denmark,"Morello, Is It Me You're Looking For?",5.1,,keykeg,,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Behemoth,"New Zealand","Brave Bikkie",6.2,,keykeg,,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Behemoth,"New Zealand","Mocha Madness",8.0,,keykeg,,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Blaugies/Hill Farmstead",Belgium,"La Vermontoise",6.0,,keykeg,Saison,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Boelens,Belgium,Bieken,8.0,,bottle,"Honey Beer",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Boon,Belgium,"Kriek Marriage Parfait",8.0,,bottle,"Fruit Lambic",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"De 3 Horne","The Netherlands",Besselaer,7.0,,bottle,"Fruit Beer",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"De 3 Horne","The Netherlands",Kerselaer,6.5,,bottle,"Fruit Beer",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"De Dolle",Belgium,Arabier,8.0,,bottle,"Belgian Blonde",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"De Kromme Haring",Netherlands,Inktvis,6.5,,keykeg,"Black IPA, resinous hop with a strong roasted malt background",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"De Leite",Belgium,"De Leite Cuvée Soeur'ise",8.5,,bottle,"Fruit Wild Ale",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"De Molen","The Netherlands",Amarillo,9.3,,bottle,DIPA,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"De Molen","The Netherlands","Bommen & Granaten",11.9,,keykeg,"Barley Wine",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"De Molen","The Netherlands","Bommen & Granaten Bourbon BA Brett",11.1,,bottle,"Barley Wine",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"De Molen","The Netherlands","Dag & Dau",7.1,,keg,,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"De Molen","The Netherlands","Dag & Dauw",7.1,,bottle,IPA,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"De Molen","The Netherlands","Heksen and Trollen",8.1,,keykeg,Saison,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"De Molen","The Netherlands","Hop & Liefde",4.8,,bottle,"Pale Ale",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"De Molen","The Netherlands","Hugs & Kisses",3.5,,keykeg,"Pale Ale",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"De Molen","The Netherlands","Passie & Adriaan",8.0,,keykeg,"Spiced Stout",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"De Molen","The Netherlands","Tsarina Esra",10.1,,bottle,"Imperial Porter",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"De Ryck",Belgium,"De Ryck Arend Tripel",8.0,,bottle,Triple,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"De Struise",Belgium,"Struise Tsjeeses Reserva Bourbon BA",10.0,,bottle,"Barley Wine",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"De la Senne",Belgium,Jambe-de-Bois,8.0,,bottle,Triple,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Emelisse,"The Netherlands","Barley Wine",12.0,,keykeg,"Barley Wine",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Emelisse,"The Netherlands","Bowmore BA Imperial Stout",13.0,,bottle,"Imperial Stout",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Emelisse,"The Netherlands",TIPA,10.0,,keykeg,"Triple IPA",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Felsen,Germany,Hefeweizen,5.1,,keykeg,"Wheat Beer",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Firestone Walker","Paso Robles, CA, USA",Agrestic,6.6,,keg,,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Firestone Walker","Paso Robles, CA, USA","Bretta Weisse",4.9,,keg,,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Firestone Walker","Paso Robles, CA, USA","Pivo Hoppy Pils",5.3,,keg,,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Fitbeer,Germany,Fitbeer,0.3,,bottle,"Low Alcohol",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Frontaal,"The Netherlands",Freehand,6.8,,bottle,Saison,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Früh,Germany,"Früh Kölsch",4.8,,bottle,Kölsch,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Füchschen,Germany,"Füchschen Alt",4.5,,bottle,Altbier,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Fürst Carl",Germany,Dunkel,4.9,,keykeg,Dunkle,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Fürst Carl",Germany,"Fracken Ale",5.3,,bottle,"Kölsch Style",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Fürst Carl",Germany,"Fracken Ale",5.3,,keykeg,"Kölsch Style",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Fürst Carl",Germany,"Fürst Carl Dunkel",4.9,,bottle,Dunkle,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Fürst Carl",Germany,"Herbes Gluck",5.2,,bottle,Pils,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Fürst Carl",Germany,"Herbes Gluck",5.2,,keykeg,Pils,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Fürst Carl",Germany,Pils,4.9,,keykeg,Pils,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Fürst Carl",Germany,Pils,4.9,,bottle,Pils,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Fürst Carl",Germany,"Schloss Gold",5.4,,bottle,Helles,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Fürst Carl",Germany,"Schloss Gold",5.4,,keykeg,Helles,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Fürst Carl",Germany,Urhell,4.9,,keykeg,Helles,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Fürst Carl",Germany,Urhell,4.9,,bottle,Helles,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Gaffel,Germany,"Gaffel Kölsch",4.8,,bottle,Kölsch,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Girardin,Belgium,Gueze,5.0,,bottle,Lambic,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Girardin,Belgium,Kriek,5.0,,bottle,"Fruit Lambic",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Gutmann,Germany,Hefeweizen,5.2,,bottle,"Wheat Beer",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Hacker-Pschorr,Germany,Hefeweizen,5.5,,keykeg,"Wheat Beer",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Heaps of Hops","The Netherlands",Gøld,3.8,,keykeg,"Pale Ale",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Het Uiltje","The Netherlands","Berliner Brown",4.0,,keykeg,"Berliner Brown",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Het Uiltje","The Netherlands","Dr Raptor",9.2,,keykeg,"Double IPA",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Het Uiltje","The Netherlands","Track Down",5.2,,keykeg,IPA,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Het Uiltje","The Netherlands",Wingman,6.0,,bottle,"Fruit Wit",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Jackdaw,Sweden,Merlot/Syrah,6.5,,keykeg,"Wild Ale",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Jackdaw,Sweden,"Zwarte Draak Rum BA",16.0,,keykeg,Quad,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Kaapse,"The Netherlands",Bea,6.0,,bottle,"Black IPA",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Kaiserdom,Germany,Hefeweizen,5.3,,keykeg,"Wheat Beer",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Kaiserdom,Germany,Hefeweizen,5.3,,bottle,"Wheat Beer",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Kaiserdom,Germany,"Kaiserdom Dark Lager",4.7,,bottle,Dunkle,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Kaiserdom,Germany,Kellerbier,4.7,,keykeg,"Unfiltered Lager",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Kaiserdom,Germany,"Premium Pilsner",4.8,,keykeg,Pils,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Kaiserdom,Germany,"Premium Pilsner",4.8,,bottle,Pils,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Kees,"The Netherlands","Caramel Fudge Stout Woodford BA",11.5,,keykeg,"Imperial Stout",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Kees,"The Netherlands",DDDDHHHH,9.1,,bottle,DIPA,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Kees,"The Netherlands","It’s a blonde!",6.0,,keykeg,Blonde,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Kees,"The Netherlands","Mosaic Hop Explosion",5.5,,keg,,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Kees,"The Netherlands","Pale Ale Citra",4.6,,bottle,"Pale Ale",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Kees/Yeastie Boys","The Netherlands","Royal on Teas",7.0,,keg,Saison,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
LOC,"The Netherlands",84,10.5,,keykeg,"Imperial Stout",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
LOC,"The Netherlands","Lord Nelson",5.8,,keykeg,IPA,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Lindheim,Norway,"Lords of Acid",4.7,,keykeg,,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Lindheim,Norway,Velo,,,keykeg,,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Mühlen,Germany,"Mühlen Kölsch",4.8,,bottle,Kölsch,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Nevel,"The Netherlands",Gloed,5.6,,bottle,"Fruit WIld Ale",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Nirvana,UK,Karma,0.5,,bottle,"Low Alcohol",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Nirvana,UK,Kosmic,0.0,,bottle,Alcohol-free,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Nirvana,UK,Sutra,0.5,,bottle,"Low Alcohol",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Oersoep/Cloudwater,"The Netherlands/UK","Himmel Wasser",5.2,,bottle,Lager,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Omnipollo,Sweden,"Hypnopompa ",11.0,,bottle,"Imperial Stout",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Omnipollo,Sweden,Leon,6.0,,bottle,Blonde,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Omnipollo,Sweden,Nebuchadnezzar,8.5,,bottle,DIPA,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Omnipollo,Sweden,Noa,11.0,,bottle,"Imperial Stout",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Omnipollo,Sweden,Tobias,4.3,,bottle,"Pale Ale",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Orval,Belgium,Orval,6.2,,bottle,Trappist,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Oud Beersel",Belgium,Framboise,5.0,,bottle,"Fruit Lambic",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Paulaner,Germany,Hefe-Weissbier,5.5,,keykeg,"Wheat Beer",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Paulaner,Germany,"Hefe-Weissbier Dunkel",5.3,,keykeg,"Wheat Beer",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Pelicon,Slovenia,"I Don't Celebrate Every Day, But When I Do, I Drink Brut IPA",7.2,,keykeg,,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Reckendorf,Germany,Dunkelbier,5.0,,keykeg,Dunkle,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Reckendorf,Germany,Dunkelbier,5.0,,bottle,Dunkle,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Reckendorf,Germany,Edel-Pils,5.0,,bottle,Pils,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Reckendorf,Germany,Edel-Pils,5.0,,keykeg,Pils,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Reckendorf,Germany,"Helle Freude",5.2,,keykeg,Helles,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Reckendorf,Germany,"Helle Freude",5.2,,bottle,Helles,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Reckendorf,Germany,Schlössla,5.4,,bottle,Helles,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Reckendorf,Germany,Schlössla,5.4,,keykeg,Helles,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Reckendorf,Germany,Weissbier,5.2,,keykeg,"Wheat Beer",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Reckendorf,Germany,Weissbier,5.2,,bottle,"Wheat Beer",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Reissdorf,Germany,"Reissdorf Kölsch",4.6,,bottle,Kölsch,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Ritter,Germany,Weissbier,5.0,,keykeg,"Wheat Beer",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Rochefort,Belgium,"Rochefort 8",9.2,,bottle,"Belgian Strong Ale",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Rodenbach,Belgium,Vintage,7.0,,bottle,"Flemish Red",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Schlenkerla,Germany,"Rauchbier Märzen",5.1,,bottle,Rauchbier,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Schlüssel,Germany,"Schlüssel Alt",5.0,,bottle,Altbier,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Schneider,Germany,"Schneider Weisse tap 1",5.2,,bottle,"Wheat Beer",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Schneider,Germany,"Schneider Weisse tap 4",6.2,,bottle,"Wheat Beer",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Schneider,Germany,"Schneider Weisse tap 5",8.2,,bottle,"Wheat Beer",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Schneider,Germany,"Schneider Weisse tap 6",8.2,,bottle,"Wheat Beer",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Schumacher,Germany,"Schumacher Alt",4.6,,bottle,Altbier,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
St-Feuillien,Belgium,"St-Feuillien Brune",8.5,,bottle,"Belgian Strong Ale",Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"St. Bernardus",Belgium,Witbier,5.5,,bottle,Witbier,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"To Øl",Norway,"3xNul Citra",6.9,,keg,,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
Uerige,Germany,"Uerige Alt",8.2,,bottle,Altbier,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"White Frontier",Switzerland,"33  1/3 ",8.5,,keg,,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"White Frontier",Switzerland,"Amor Fati",6.5,,bottle,IPA,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"White Frontier",Switzerland,"Delocation Lager",5.6,,bottle,Lager,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"White Frontier",Switzerland,Pillows,4.0,,bottle,Witbier,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"White Frontier",Switzerland,"Weird Circles",4.5,,bottle,Stout,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
"Yeastie Boys","New Zealand",Pullyu,7.0,,keykeg,,Arrived,"Sat May 25 2019 10:34:29 BST",cbf46,"foreign beer"
