Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Adnams,,Mild,,,,,,,cbf1,beer
Adnams,,Bitter,,,,,,,cbf1,beer
Bateman,,DM,,,,,,,cbf1,beer
Bateman,,XB,,,,,,,cbf1,beer
Boddingtons,,Bitter,,,,,,,cbf1,beer
Elgoods,,Mild,,,,,,,cbf1,beer
Elgoods,,Bitter,,,,,,,cbf1,beer
"Greene King",,XX,,,,,,,cbf1,beer
"Greene King",,IPA,,,,,,,cbf1,beer
"Greene King",,Abbot,,,,,,,cbf1,beer
Hoskins,,Mild,,,,,,,cbf1,beer
Hoskins,,Bitter,,,,,,,cbf1,beer
Rayments,,AK,,,,,,,cbf1,beer
Rayments,,BBA,,,,,,,cbf1,beer
Ridleys,,Bitter/PA,,,,,,,cbf1,beer
Robinsons,,"Best Bitter",,,,,,,cbf1,beer
Ruddles,,County,,,,,,,cbf1,beer
Schumacher,,Alt,,,,,,,cbf1,beer
Tolly,,Mild,,,,,,,cbf1,beer
Tolly,,Cantab,,,,,,,cbf1,beer
Wells,,IPA/Eagle,,,,,,,cbf1,beer
