Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"B & T",,"Plum Porter",4.5,Porter,,,"Some beer remaining","2014-10-17 12:39:21",cof8,
BlackBar,,"Black Economy",4.6,Bitter,,"A black ale - not a stout or a porter. For drinking when a blonde just doesn't cut it.","Some beer remaining","2014-10-17 12:39:21",cof8,
BlackBar,,Blacklight,4.0,"Golden Ale",,"A blonde beer for the spring, rich evening sun gold in colour with Cascade hops on the nose, Progress on the bitterness and a touch of Pioneer in the middle. A great transatlantic hop mix for the spring.","Some beer remaining","2014-10-17 12:39:21",cof8,
BlackBar,,Porteur,4.0,,,"This porter was brewed for the Maypole pub for their beer festival which runs along side the Cambridge Beer Festival every year. A malty session porter.","Some beer remaining","2014-10-17 12:39:21",cof8,
"Burton Bridge",,"Helping Hands",4.5,"Golden Ale",,"Blonde ale with spicy malt and clean, fresh hop flavours.","Plenty left","2014-10-17 12:39:21",cof8,
Calverley's,,"Best Bitter",4.8,Bitter,,"A smooth amber ale, with a good balance of malt and subtle bittering hops.","Some beer remaining","2014-10-17 12:39:21",cof8,
"Cambridge Brewing Company",,"Mr Whatley's Blonde Ale",3.6,"Golden Ale",,,"Some beer remaining","2014-10-17 12:39:21",cof8,
"Cambridge Brewing Company",,"Wayne's Brain",4.0,Wheat,,"In the style of a German Hefeweizen, with banana and clove flavours. Naturally cloudy.","Some beer remaining","2014-10-17 12:39:21",cof8,
Colchester,,"Romani Ite Domum",4.3,"Golden Ale",,"Hoppy, golden beer brewed to celebrate the 2013 Colchester beer festival and its volunteers.","Plenty left","2014-10-17 12:39:21",cof8,
"Crafty Beers",,"Sauvignon Blonde",4.4,"Golden Ale",,"Aromatic golden ale brewed with Nelson Sauvin hops from New Zealand, which create characteristics reminiscent of the Kiwis' most famous wine.","Some beer remaining","2014-10-17 12:39:21",cof8,
"Crafty Beers",,"Sixteen Strides",3.8,"Golden Ale",,"Pale ale with a delicious citrussy nose.","Some beer remaining","2014-10-17 12:39:21",cof8,
"East London",,Jamboree,4.8,"Golden Ale",,"A golden beer using English hops throughout, in particular Bramling Cross, Jamboree has a blend of lager, pale and wheat malt, giving a smooth but refreshing mouthfeel.","Some beer remaining","2014-10-17 12:39:21",cof8,
Elmtree,,"Nightlight Mild",5.7,"Dark Mild",,"An old style mild, strong but carefully hopped to allow the malts to flourish. Liquorice hints balance the lasting nutty finish.","Some beer remaining","2014-10-17 12:39:21",cof8,
"Five Points",,"Five Points Pale",4.4,"Golden Ale",,"A fresh, zesty, aromatic pale ale brewed with malted barley, a little wheat, and Amarillo, Centennial and Citra hops.","Some beer remaining","2014-10-17 12:39:21",cof8,
Hackney,,"Harvest Ale",4.4,Bitter,,"Highly-hopped and packed with flavour. Fresh and innovative beer!","Some beer remaining","2014-10-17 12:39:21",cof8,
Hopshackle,,Ballast,3.8,"Golden Ale",,"A golden beer with intense citrus, passionfruit and pear flavours with a dry bitter finish.","Some beer remaining","2014-10-17 12:39:21",cof8,
Hopshackle,,"Double Momentum",7.0,IPA,,"Based on the recipe for the very popular Momentum IPA but with twice the amount of hops added. It is a golden beer with an aroma of vinous fruit with a hoppy edge. It has a coarse white head and an intense taste of malt, fruit and alcohol with a bitter finish. This beer is conditioned for at least one month before release to allow the complex flavours to develop.","Some beer remaining","2014-10-17 12:39:21",cof8,
Hopshackle,,Humopulus,4.3,"Golden Ale",,"Hoppy, golden ale.","Some beer remaining","2014-10-17 12:39:21",cof8,
"Lord Conrad's",,"Pheasant's Rise",5.0,,,"Beechwood smoked malts warm the huntsman inside you and the thrice hopped finish will ruffle your feathers!","Some beer remaining","2014-10-17 12:39:21",cof8,
"Lord Conrad's",,"Spiffing Wheeze",3.9,"Golden Ale",,"Pale ale with crisp bite and mellow floral, peppery notes.","Some beer remaining","2014-10-17 12:39:21",cof8,
Milton,,Alberich,5.0,,,,"Some beer remaining","2014-10-17 12:39:21",cof8,
Milton,,Minerva,4.6,"Golden Ale",,"Golden ale. Brewed with US, NZ and British hops for a powerful hop punch and satisfying bitterness.","Some beer remaining","2014-10-17 12:39:21",cof8,
Milton,,Nero,5.0,Stout,,"A satisfying, full-flavoured black brew with a good balance of malt, roast and fruit. Bittersweet flavours carry through to a dry finish.","Some beer remaining","2014-10-17 12:39:21",cof8,
Moonshine,,"Godfather 2",3.6,,,,"Some beer remaining","2014-10-17 12:39:21",cof8,
Moonshine,,"Hog Hopper",4.3,,,,"Some beer remaining","2014-10-17 12:39:21",cof8,
Moonshine,,Octobeer,4.3,,,,"Some beer remaining","2014-10-17 12:39:21",cof8,
Moonshine,,"Raspberry Porter",4.5,,,"Night Watch Porter infused with home grown raspberries to give it a fruity little kick.","Some beer remaining","2014-10-17 12:39:21",cof8,
Saffron,,"L'Ordre Silencieux",5.3,Bitter,,"Deep, smooth, dark copper-coloured ale, with a roasted nuttiness and spicy tones.","Some beer remaining","2014-10-17 12:39:21",cof8,
Saffron,,"Starr Worts",4.2,Bitter,,"Autumn sunset gold in colour, with refreshing hoppy aromas of citrus and passionfruit.","Some beer remaining","2014-10-17 12:39:21",cof8,
"Son of Sid",,"English Ale",3.7,Bitter,,"English Ale was first brewed to celebrate the wedding of the Duke and Duchess of Cambridge. Maris Otter malt gives English Ale a sweetness, reminiscent of the Duchess. English hops give a bitter taste, representing the Duke's opinion of the press.","Some beer remaining","2014-10-17 12:39:21",cof8,
"Son of Sid",,"Festival Special ",4.6,,,,"Some beer remaining","2014-10-17 12:39:21",cof8,
"Son of Sid",,"Muck Cart Mild",3.5,"Dark Mild",,"Smooth dark mild with a long liquorice finish. Roast and fruit aroma, with chocolate and coffee taste, and lingering roast finish.","Some beer remaining","2014-10-17 12:39:21",cof8,
Star,,"Dark Matter ",4.4,Stout,,"Malty, roasty stout brewed in the traditional style.","Some beer remaining","2014-10-17 12:39:21",cof8,
Star,,Meteor,4.0,Bitter,,"A traditional style amber-coloured bitter blending four different malts for a clean, balanced flavour with three UK hop varieties to add subtle hop aromas.","Some beer remaining","2014-10-17 12:39:21",cof8,
"Three Blind Mice",,Lazarus,4.4,,,,"Some beer remaining","2014-10-17 12:39:21",cof8,
"Three Blind Mice",,"Yankee Kangaroo",4.3,,,,"Some beer remaining","2014-10-17 12:39:21",cof8,
