Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"All Day Brewing Company",,"No 8 Challenger Green Hopped",3.9,Bitter,,"Classic ale with a fresh hop bitterness.","Some beer remaining","2016-10-14 15:17:08",cof10,
"All Day Brewing Company",,"Stag Beetle Jr.",4.0,"Golden Ale",,"Refreshing, pale gold bitter with grapefruit and melon fruitiness","Some beer remaining","2016-10-14 15:17:08",cof10,
"Baker's Dozen",,"Electric Landlady",5.0,"Golden Ale",,"A strong pale ale brewed with US mosaic hops and then dry hopped to add big citrus and tropical fruit.","Some beer remaining","2016-10-14 15:17:08",cof10,
"Baker's Dozen",,"Stamford Pale",4.0,"Golden Ale",,"Easy-drinking pale ale with German hops. Low bitterness with subtle orange and soft melon fruitiness.","Some beer remaining","2016-10-14 15:17:08",cof10,
"Blackjack Beers",,"Belgian Red IPA",6.5,IPA,,"Deep red in colour fermented with a Belgian ale yeast. Late hopped with lots of citra, mosaic and galaxy.","Some beer remaining","2016-10-14 15:17:08",cof10,
"Blackjack Beers",,"Curse of Mexico",3.5,Bitter,,"Bitter hops on the finish with a big aroma of tropical fruits.","Some beer remaining","2016-10-14 15:17:08",cof10,
Brewshed,,"Route 84",4.4,"Golden Ale",,"Classic crisp pale ale but dry hopped with mosaic to give it a big tropical fruit hit.","Some beer remaining","2016-10-14 15:17:08",cof10,
"Crafty Beers",,"Mild Mannered",3.5,"Dark Mild",,"A dark mild with a pleasant balance of sweet malt and tempered bitterness.","Some beer remaining","2016-10-14 15:17:08",cof10,
"Crafty Beers",,"Sauvignon Blonde",4.4,"Golden Ale",,"Aromatic golden ale brewed with Nelson Sauvin hops from New Zealand, which create characteristics reminiscent of the Kiwis' most famous wine.","Some beer remaining","2016-10-14 15:17:08",cof10,
Elusive,,"Shadow of the Beast",5.0,IPA,,"Cascadian dark ale with a powerful US hop profile and complex malts. Unfined.","Some beer remaining","2016-10-14 15:17:08",cof10,
Elusive,,"Ultrahops Vienna",4.8,Speciality,,"Amber-coloured Vienna pale ale with toasty notes provided by heavy use of vienna malt. Ultra and TnT hops provide floral, citrus and juicy berry notes through the flavour and aroma.","Some beer remaining","2016-10-14 15:17:08",cof10,
"Garden City",,"Cascade Summit",3.8,"Golden Ale",,"Session pale with crisp malts and a clean hop character.","Some beer remaining","2016-10-14 15:17:08",cof10,
"Garden City",,Saisonale,5.6,Speciality,,"Strong, saison-style pale ale.","Some beer remaining","2016-10-14 15:17:08",cof10,
"Golden Triangle",,"Hop Lobster",5.5,IPA,,"Brewed with East Anglian pale malt and five US hops to give a strong pale beer with big explosive hop notes. ","Some beer remaining","2016-10-14 15:17:08",cof10,
Milton,,Minerva,4.6,"Golden Ale",,"Golden ale. Brewed with US, New Zealand and British hops for a powerful hop punch and satisfying bitterness.","Some beer remaining","2016-10-14 15:17:08",cof10,
Milton,,Nero,5.0,Stout,,"A satisfying, full-flavoured black brew with a good balance of malt, roast and fruit. Bittersweet flavours carry through to a dry finish.","Some beer remaining","2016-10-14 15:17:08",cof10,
Moonshine,,"9th Moon - 18 Carrot Gold",6.1,,,"Piney hops lend a resinous character, complex malts give a lasting mouthfeel.","Some beer remaining","2016-10-14 15:17:08",cof10,
Moonshine,,"The Trouble Maker",6.5,Speciality,,"Sweet and fruity abbey-style dubbel.","Some beer remaining","2016-10-14 15:17:08",cof10,
