Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Adnams,,Mild,,,,,,,cbf20,beer
Adnams,,Bitter,,,,,,,cbf20,beer
"Aston Manor",,Mild,,,,,,,cbf20,beer
"Aston Manor",,Bitter,,,,,,,cbf20,beer
Ballards,,Mild,,,,,,,cbf20,beer
Ballards,,"Trotton Bitter",,,,,,,cbf20,beer
Ballards,,Wassail,,,,,,,cbf20,beer
Bateman,,DM,,,,,,,cbf20,beer
Bateman,,XXXB,,,,,,,cbf20,beer
Bateman,,"Salem Porter",,,,,,,cbf20,beer
Bateman,,"Victory Ale",,,,,,,cbf20,beer
Belhaven,,"St Andrews Ale",,,,,,,cbf20,beer
"Burton Bridge",,"Summer Ale",,,,,,,cbf20,beer
"Burton Bridge",,"Festival Ale",,,,,,,cbf20,beer
Butterknowle,,Concilliation,,,,,,,cbf20,beer
Caledonian,,"Deuchars IPA",,,,,,,cbf20,beer
Caledonian,,Porter,,,,,,,cbf20,beer
Clarks,,"Traditional Bitter",,,,,,,cbf20,beer
Cotleigh,,"Harrier SPA",,,,,,,cbf20,beer
Cotleigh,,"Old Buzzard",,,,,,,cbf20,beer
"Crouch Vale",,"Best Bitter",,,,,,,cbf20,beer
"Crouch Vale",,Millenium,,,,,,,cbf20,beer
Dent,,Ramsbottom,,,,,,,cbf20,beer
"Eldridge Pope",,"Thomas Hardy Country",,,,,,,cbf20,beer
"Eldridge Pope",,"Blackdown Porter",,,,,,,cbf20,beer
Exmoor,,Gold,,,,,,,cbf20,beer
Fullers,,Hock,,,,,,,cbf20,beer
Fullers,,"Chiswick Bitter",,,,,,,cbf20,beer
Fuller,,"London Pride",,,,,,,cbf20,beer
"Hall & Woodhouse",,Tanglefoot,,,,,,,cbf20,beer
Hampshire,,"King Alfred",,,,,,,cbf20,beer
Hampshire,,Pendragon,,,,,,,cbf20,beer
"Hardy & Hansons",,Classic,,,,,,,cbf20,beer
Harviestoun,,"Waverley 70/-",,,,,,,cbf20,beer
Harviestoun,,Ptarmigan,,,,,,,cbf20,beer
Holden,,Special,,,,,,,cbf20,beer
"Hook Norton",,"Old Hookey",,,,,,,cbf20,beer
"Hop Back",,"Summer Lightening",,,,,,,cbf20,beer
"Hull Brewery",,Bitter,,,,,,,cbf20,beer
Maclay,,60/-,,,,,,,cbf20,beer
Mauldons,,"Suffolk Punch",,,,,,,cbf20,beer
Mauldons,,"White Adder",,,,,,,cbf20,beer
Mauldons,,"Suffolk Comfort",,,,,,,cbf20,beer
Moorhouse,,"Pendle Witches Brew",,,,,,,cbf20,beer
Morland,,"Old Speckled Hen",,,,,,,cbf20,beer
Nethergate,,Bitter,,,,,,,cbf20,beer
Oakhill,,"Black Magic Stout",,,,,,,cbf20,beer
Orkney,,"Raven Ale",,,,,,,cbf20,beer
Orkney,,"Dark Island",,,,,,,cbf20,beer
Otter,,Bitter,,,,,,,cbf20,beer
Otter,,"Otter Ale",,,,,,,cbf20,beer
Otter,,Head,,,,,,,cbf20,beer
Ridleys,,Bitter/PA,,,,,,,cbf20,beer
Smiles,,"Best Bitter",,,,,,,cbf20,beer
Smiles,,Exhibition,,,,,,,cbf20,beer
Summerskills,,"Best Bitter",,,,,,,cbf20,beer
Taylors,,"Bitter/Golden Best",,,,,,,cbf20,beer
Taylors,,Landlord,,,,,,,cbf20,beer
Thwaites,,"Best Mild",,,,,,,cbf20,beer
Thwaites,,"Best Bitter",,,,,,,cbf20,beer
Tolly,,Bitter,,,,,,,cbf20,beer
Tolly,,"Cambridge Tavern Bitter",,,,,,,cbf20,beer
Tring,,Bitter,,,,,,,cbf20,beer
Wickwar,,"Brand Oak",,,,,,,cbf20,beer
Woodforde,,"Wherry Bitter",,,,,,,cbf20,beer
Woodforde,,"Nelsons Revenge",,,,,,,cbf20,beer
Woodforde,,"Norfolk Nog",,,,,,,cbf20,beer
Yates,,Bitter,,,,,,,cbf20,beer
Youngs,,"Special Bitter",,,,,,,cbf20,beer
