Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Adnams,,Mild,,,,,,,cbf15,beer
Adnams,,Broadside,,,,,,,cbf15,beer
"Ancient Druids",,"Festival Special",,,,,,,cbf15,beer
Bateman,,DM,,,,,,,cbf15,beer
Bateman,,XB,,,,,,,cbf15,beer
Bateman,,XXXB,,,,,,,cbf15,beer
Bateman,,"Victory Ale",,,,,,,cbf15,beer
"Big Lamp",,"Prince Bishop",,,,,,,cbf15,beer
"Big Lamp",,"Old Genie",,,,,,,cbf15,beer
"Burton Bridge",,Porter,,,,,,,cbf15,beer
"Burton Bridge",,"Old Expensive",,,,,,,cbf15,beer
Caledonian,,"70/ Ale",,,,,,,cbf15,beer
Caledonian,,Porter,,,,,,,cbf15,beer
"Crouch Vale",,"Best Bitter",,,,,,,cbf15,beer
"Crouch Vale",,SAS,,,,,,,cbf15,beer
"Crouch Vale",,"Willie Warmer",,,,,,,cbf15,beer
Elgoods,,Bitter,,,,,,,cbf15,beer
Elgoods,,GSB,,,,,,,cbf15,beer
Everards,,"Burton Mild",,,,,,,cbf15,beer
Federation,,"Best Bitter",,,,,,,cbf15,beer
Federation,,Special,,,,,,,cbf15,beer
"Goose Eye",,"White Rose",,,,,,,cbf15,beer
"Goose Eye",,"Pommies Revenge",,,,,,,cbf15,beer
"Hardy & Hansons",,Mild,,,,,,,cbf15,beer
"Hardy & Hansons",,Bitter,,,,,,,cbf15,beer
Holden,,Special,,,,,,,cbf15,beer
"Hook Norton",,Bitter,,,,,,,cbf15,beer
"Hook Norton",,"Old Hookey",,,,,,,cbf15,beer
"Hoskins & Oldfield",,"Old Navigation",,,,,,,cbf15,beer
Jennings,,Mild,,,,,,,cbf15,beer
Linfit,,Mild,,,,,,,cbf15,beer
Linfit,,"English Guineas",,,,,,,cbf15,beer
Linfit,,"Old Eli",,,,,,,cbf15,beer
Malton,,"Double Chance",,,,,,,cbf15,beer
Malton,,"Pickwick Porter",,,,,,,cbf15,beer
Marstons,,Pedigree,,,,,,,cbf15,beer
Marstons,,"Merrie Monk",,,,,,,cbf15,beer
Marstons,,"Owd Rodger",,,,,,,cbf15,beer
Mauldons,,Bitter,,,,,,,cbf15,beer
Mauldons,,Porter,,,,,,,cbf15,beer
Mauldons,,Special,,,,,,,cbf15,beer
Mauldons,,"Suffolk Punch",,,,,,,cbf15,beer
Mitchells,,Mild,,,,,,,cbf15,beer
Mitchells,,ESB,,,,,,,cbf15,beer
Moorhouse,,Premium,,,,,,,cbf15,beer
Moorhouse,,"Pendle Witches Brew",,,,,,,cbf15,beer
Nethergate,,Bitter,,,,,,,cbf15,beer
"Nix Wincott",,"Two Henrys Bitter",,,,,,,cbf15,beer
Pitfield,,Bitter,,,,,,,cbf15,beer
Pitfield,,"Dark Star",,,,,,,cbf15,beer
Ruddles,,County,,,,,,,cbf15,beer
"Sam Smiths",,OBB,,,,,,,cbf15,beer
"Sam Smiths",,"Museum Ale",,,,,,,cbf15,beer
"Stag & Hounds",,Parish,,,,,,,cbf15,beer
"Stag & Hounds",,Poachers,,,,,,,cbf15,beer
Stocks,,"Best Bitter",,,,,,,cbf15,beer
Stocks,,Select,,,,,,,cbf15,beer
Stocks,,"Old Horizontal",,,,,,,cbf15,beer
Taylors,,"Bitter/Golden Best",,,,,,,cbf15,beer
Taylors,,"Best Bitter",,,,,,,cbf15,beer
Taylors,,Landlord,,,,,,,cbf15,beer
Thwaites,,"Best Mild",,,,,,,cbf15,beer
Thwaites,,Bitter,,,,,,,cbf15,beer
Wadworth,,6X,,,,,,,cbf15,beer
Wadworth,,"Farmers Glory",,,,,,,cbf15,beer
Woodforde,,"Wherry Bitter",,,,,,,cbf15,beer
Woodforde,,"Norfolk Porter",,,,,,,cbf15,beer
Woodforde,,Phoenix,,,,,,,cbf15,beer
Woodforde,,"Norfolk Nog",,,,,,,cbf15,beer
Yates,,Bitter,,,,,,,cbf15,beer
