Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Adnams,,Mild,,,,,,,cbf9,beer
Adnams,,Bitter,,,,,,,cbf9,beer
Adnams,,"Tally Ho",,,,,,,cbf9,beer
Archers,,"Village Bitter",,,,,,,cbf9,beer
Archers,,"Best Bitter",,,,,,,cbf9,beer
Banks's,,Bitter,,,,,,,cbf9,beer
Bass,,"Draught Bass",,,,,,,cbf9,beer
Bateman,,DM,,,,,,,cbf9,beer
Bateman,,XB,,,,,,,cbf9,beer
Bateman,,XXXB,,,,,,,cbf9,beer
Boddingtons,,Bitter,,,,,,,cbf9,beer
Camerons,,"Best Bitter",,,,,,,cbf9,beer
Camerons,,Strongarm,,,,,,,cbf9,beer
"Crouch Vale",,"Best Bitter",,,,,,,cbf9,beer
Darley,,"Thorne Best Bitter",,,,,,,cbf9,beer
Davenports,,Mild,,,,,,,cbf9,beer
Davenports,,Bitter,,,,,,,cbf9,beer
Elgoods,,Mild,,,,,,,cbf9,beer
Elgoods,,Bitter,,,,,,,cbf9,beer
Everards,,Tiger,,,,,,,cbf9,beer
Everards,,"Old Original",,,,,,,cbf9,beer
Fuller,,"London Pride",,,,,,,cbf9,beer
Fullers,,ESB,,,,,,,cbf9,beer
"Greene King",,XX,,,,,,,cbf9,beer
"Greene King",,IPA,,,,,,,cbf9,beer
"Greene King",,Abbot,,,,,,,cbf9,beer
"Hook Norton",,Bitter,,,,,,,cbf9,beer
"Hook Norton",,"Old Hookey",,,,,,,cbf9,beer
Hoskins,,Bitter,,,,,,,cbf9,beer
Hoskins,,Old,,,,,,,cbf9,beer
Marstons,,Pedigree,,,,,,,cbf9,beer
Mickles,,"Birch Bitter",,,,,,,cbf9,beer
Paines,,"Campaine/41/St Neots",,,,,,,cbf9,beer
Paines,,EG,,,,,,,cbf9,beer
Rayments,,BBA,,,,,,,cbf9,beer
Ridleys,,Mild,,,,,,,cbf9,beer
Ridleys,,Bitter/PA,,,,,,,cbf9,beer
Ruddles,,Bitter,,,,,,,cbf9,beer
Ruddles,,County,,,,,,,cbf9,beer
"Shepherd Neame",,Bitter,,,,,,,cbf9,beer
"Shepherd Neame",,"Best Bitter",,,,,,,cbf9,beer
"Sam Smiths",,OBB,,,,,,,cbf9,beer
Taylors,,"Best Bitter",,,,,,,cbf9,beer
Taylors,,Landlord,,,,,,,cbf9,beer
Tetley,,Bitter,,,,,,,cbf9,beer
Theakstons,,"Best Bitter",,,,,,,cbf9,beer
Theakstons,,"Old Peculier",,,,,,,cbf9,beer
Tisbury,,Local,,,,,,,cbf9,beer
Tisbury,,Heavy,,,,,,,cbf9,beer
Tolly,,Original,,,,,,,cbf9,beer
Tolly,,"Old Strong",,,,,,,cbf9,beer
Truman,,"Prize Mild",,,,,,,cbf9,beer
Truman,,Bitter,,,,,,,cbf9,beer
Truman,,"Best Bitter",,,,,,,cbf9,beer
Wadworth,,6X,,,,,,,cbf9,beer
Wards,,"Sheffield Best Bitter",,,,,,,cbf9,beer
Websters,,"Yorkshire Bitter",,,,,,,cbf9,beer
Wells,,Bombardier,,,,,,,cbf9,beer
"West Riding",,Bitter,,,,,,,cbf9,beer
Whitbread,,"Castle Eden",,,,,,,cbf9,beer
Woodforde,,Broadsman,,,,,,,cbf9,beer
Woodforde,,"Wherry Bitter",,,,,,,cbf9,beer
Youngs,,Bitter,,,,,,,cbf9,beer
Youngs,,"Special Bitter",,,,,,,cbf9,beer
Youngers,,"No 3",,,,,,,cbf9,beer
