Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"Apple Cottage",,"Pyder Baldock",6.0,,,,,"2015-05-23 23:28:35",cbf42,
"Barnes & Adams",,"Baynham Court Perry",6.0,,,,,"2015-05-23 23:28:35",cbf42,
Burnard,,Perry,5.8,,,,,"2015-05-23 23:28:35",cbf42,
"Butford Organics",,Perry,5.5,,,,,"2015-05-23 23:28:35",cbf42,
"Cam Valley Orchards",,"Punters' Perry",5.7,,,,,"2015-05-23 23:28:35",cbf42,
Cromwell,,"Cavalier Perry",5.7,,,,,"2015-05-23 23:28:35",cbf42,
"Double Vision",,"Impeared Vision Perry",7.4,,,,,"2015-05-23 23:28:35",cbf42,
"Festival Blend",,Perry,6.0,,,,,"2015-05-23 23:28:35",cbf42,
Hereward,,Perry,6.0,,,,,"2015-05-23 23:28:35",cbf42,
"Little Red Rooster",,"Cider Perry",8.4,,,,,"2015-05-23 23:28:35",cbf42,
"Newton Court",,Perry,5.5,,,,,"2015-05-23 23:28:35",cbf42,
Oliver's,,Perry,6.0,,,,,"2015-05-23 23:28:35",cbf42,
"Pickled Pig",,"Will's Perry ""Medium Dry""",6.0,,,,,"2015-05-23 23:28:35",cbf42,
"Pickled Pig",,"Will's Perry ""Medium Sweet""",6.0,,,,,"2015-05-23 23:28:35",cbf42,
"Potton Press",,Perry,6.0,,,,,"2015-05-23 23:28:35",cbf42,
"Potton Press",,Pyder,6.5,,,,,"2015-05-23 23:28:35",cbf42,
Ross-on-Wye,,Perry,6.0,,,,,"2015-05-23 23:28:35",cbf42,
Severn,,Perry,6.0,,,,,"2015-05-23 23:28:35",cbf42,
Simon's,,"Barton Perry, Secret Agent",7.2,,,,,"2015-05-23 23:28:35",cbf42,
"Three Ladies",,Perry,6.0,,,,,"2015-05-23 23:28:35",cbf42,
"Whin Hill ",,Perry,5.8,,,,,"2015-05-23 23:28:35",cbf42,
