Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Lindisfarne,,"Lindisfarne Mead",14.5,,,,,"2015-05-23 23:28:38",cbf42,
Lindisfarne,,"Lindisfarne Spiced Mead",14.5,,,,,"2015-05-23 23:28:38",cbf42,
Lurgashall,,"Dry Mead",15.0,,,"Rich honey and caramel aroma, with a touch of citrus. Refreshingly dry and crisp, well balanced, honeyed taste.",,"2015-05-23 23:28:38",cbf42,
Lurgashall,,"Spiced Mead",13.0,,,"Made using ingredients favoured by Elizabeth I, this has a medium sweet spicy taste with a crisp but balanced acidity.",,"2015-05-23 23:28:38",cbf42,
Lurgashall,,"Whisky Mead",20.0,,,"Fortified with Scotch whisky, this has a sweet taste, with fine overlying tones of whisky and oak. Crisp but well balanced.",,"2015-05-23 23:28:38",cbf42,
"Lyme Bay",,"Christmas Mead",13.0,,,"Rich, blended with festive spices.",,"2015-05-23 23:28:38",cbf42,
"Lyme Bay",,"Tournament Mead",11.0,,,"dark and sweet with a discreet hint of ginger.",,"2015-05-23 23:28:38",cbf42,
"Lyme Bay",,"Traditional Mead",14.5,,,"Sweet and full flavoured.",,"2015-05-23 23:28:38",cbf42,
"Lyme Bay",,"West Country Mead",14.5,,,"Medium-sweet with spicy overtones.",,"2015-05-23 23:28:38",cbf42,
Moniack,,"Moniack Mead",14.6,,,"Made with heather blossom honey.",,"2015-05-23 23:28:38",cbf42,
