Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
4T's,,APA,4.0,"Golden Ale",,"American Pale Ale, hopped with Cascade, Centennial and Chinook to produce the 55 IBUs. You get spicy and citrus hints throughout with a hint of bitterness at the back end, leaving you with a citrus burst of flavour.","Sold Out","2015-05-23 23:28:29",cbf42,
4T's,,Stout,4.9,Stout,,"A mouth-watering English stout, very well balanced and smooth. A combination of specialist malt gives it the biscuit, chocolaty, burnt notes at the start, then as the mouthful goes down you get the English hops breaking through giving you a burst of flowery tones.","A little remaining","2015-05-23 23:28:29",cbf42,
Adnams,,"Coconut Cove Porter",7.0,Porter,,"Aged in oak barrels which were previously occupied by North Cove Vodka from the brewery's own distillery. Coconut and cocoa nibs create a rich, warm, nutty beer with chocolate and coffee flavours.","Sold Out","2015-05-23 23:28:29",cbf42,
Adnams,,"Fat Sprat",3.8,Bitter,,"A pale amber summer beer with a lovely citrus, grapefruit aroma and some spicy notes. On the palate, the citrus character of the hops shines through, balanced with a light biscuit flavour and a crisp, dry finish.","Sold Out","2015-05-23 23:28:29",cbf42,
Adnams,,"Ghost Ship",4.5,Bitter,,"This pale ale has a good assertive pithy bitterness and a malty backbone. It is brewed with a selection of malts -- Pale Ale, Rye Crystal and Cara. Citra and a blend of other American hop varieties create some great citrus flavours.","Sold Out","2015-05-23 23:28:29",cbf42,
Adnams,,Jester,4.8,"Golden Ale",,"A single hop golden beer brewed with Pale Ale Malt and hopped with a new British hop called Jester. The beer has aromas of grapefruit and tropical fruits partnered with a complex bitterness, subtle herbal notes.","Sold Out","2015-05-23 23:28:29",cbf42,
Adnams,,Mosaic,4.1,"Golden Ale",,"Made with Mosaic hops, this pale blonde has bags of personality with bold mango, peach, lemon and pine flavours and a dry hoppy finish.","Sold Out","2015-05-23 23:28:29",cbf42,
Adnams,,"The Herbalist",4.8,Speciality,,"A golden saison brewed with Pale ale, pilsner and pale rye malts and hopped with Mosaic, Citra, Centennial and four herbs (pineapple sage, pineapple weed, lemon thyme and lemon verbena) to create a fruity beer with aromas of lemon, mango and pineapple and a spicy saison dry finish.","Sold Out","2015-05-23 23:28:29",cbf42,
Alechemy,,"Bad Day At The Office",4.5,"Golden Ale",,"A light golden ale with a heavy hop bitterness and flavoured with a strong fruit and citrus aroma.","Sold Out","2015-05-23 23:28:29",cbf42,
Alechemy,,"Ten Storey Malt Bomb",4.5,Bitter,,"A modern take on a Scottish 80/- made with ten varieties of malt.","A little remaining","2015-05-23 23:28:29",cbf42,
AleCraft,,"Sauvin So Good",4.0,"Golden Ale",,"Exclusively utilising the New Zealand hop Nelson Sauvin throughout. Massive citrus gooseberry nose and flavour that lingers through to the long bitter finish.","Sold Out","2015-05-23 23:28:29",cbf42,
"Anspach & Hobday",,"The Porter",6.7,Porter,,"This dark, roasted beer finishes very smooth with balancing waved of malt and bitterness. A tribute to London's past.","A little remaining","2015-05-23 23:28:29",cbf42,
"Anspach & Hobday",,"The Smoked Brown",6.0,Speciality,,"A lightly smoked brown ale, fruity malty and smooth.","Sold Out","2015-05-23 23:28:29",cbf42,
"Arbor Ales",,Motueka,3.8,Bitter,,"A pale hoppy session beer brewed with Motueka hops. It has flavours and aromas of tropical fruit and sweet citrus with a delicate bitter finish.","A little remaining","2015-05-23 23:28:29",cbf42,
"Arbor Ales",,"Nitro Stout",4.2,Stout,,"Black stout with flavours of roasted malt, chocolate, and a bit of charcoal smoke.","Plenty left","2015-05-23 23:28:29",cbf42,
"B & T",,"Black Dragon Mild",4.3,"Dark Mild",,"A strong dark mild with pronounced roast flavours, brewed using pearl pale malt, crystal malt, black malt, roast barley and wheat malt, and hopped with golding hops.","Some beer remaining","2015-05-23 23:28:29",cbf42,
"B & T",,Dragonslayer,4.5,Bitter,,"A straw coloured beer, dry, malty and lightly hopped. Brewed using pearl pale malt, wheat malt, Challenger hops and golding hops.","Sold Out","2015-05-23 23:28:29",cbf42,
Bartrams,,"Black Forest Porter",4.5,Porter,,"Lashings of cherry and chocolate. Suitable for vegans.","Nearly finished!","2015-05-23 23:28:29",cbf42,
Bartrams,,"Comrade Bill Bartram's Egalitarian Anti-Imperialist Soviet Stout",6.9,Stout,,"A bold and tasty Russian stout with a mouthfilling, airy texture and a lot of enjoyable, peppery, bitter chocolate flavours. Suitable for vegans.","Nearly finished!","2015-05-23 23:28:29",cbf42,
Bartrams,,"FolkEast Festival Ale",3.8,Bitter,,"Crisp classic session bitter brewed for the FolkEast Festival in Suffolk. Suitable for vegans.","Sold Out","2015-05-23 23:28:29",cbf42,
Bartrams,,"Perfectly Normal Beer",4.2,Bitter,,"Quality production delivers a high impact combination of malt and hop flavours.","Sold Out","2015-05-23 23:28:29",cbf42,
"Bexar County",,Cacahuete,4.1,Speciality,,"An easy drinking peanut butter brown session ale.  *contains nuts* (Unfined and vegan friendly.)","Sold Out","2015-05-23 23:28:29",cbf42,
"Bexar County",,"El Último Adiós",7.7,"Barley Wine",,"An American styled barley wine. Big hop flavors with a long sweetish finish. (Unfined and vegan friendly.)","Sold Out","2015-05-23 23:28:29",cbf42,
"Bexar County",,"Hop Damn",6.5,IPA,,"Big, dark and hoppy. This beer was brewed using the Holy trinity of Mexican dried chillies and dry chillied with habaneros. This beer is not for the faint of heart. (Unfined and vegan friendly.)","Sold Out","2015-05-23 23:28:29",cbf42,
Binghams,,"Coffee Stout",5.0,Stout,,"Coffee complements the dark malts and strangely mellows the flavours to provide a smooth drinking stout which smells as good as it tastes.","Sold Out","2015-05-23 23:28:29",cbf42,
