Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Adnams,,Mild,,,,,,,cbf6,beer
Adnams,,Bitter,,,,,,,cbf6,beer
Bass,,"Draught Bass",,,,,,,cbf6,beer
Bateman,,DM,,,,,,,cbf6,beer
Bateman,,XB,,,,,,,cbf6,beer
Bateman,,XXXB,,,,,,,cbf6,beer
Belhaven,,70/-,,,,,,,cbf6,beer
Belhaven,,80/-,,,,,,,cbf6,beer
Courage,,ADB/Directors,,,,,,,cbf6,beer
Elgoods,,Mild,,,,,,,cbf6,beer
Elgoods,,Bitter,,,,,,,cbf6,beer
Everards,,Tiger,,,,,,,cbf6,beer
"Greene King",,XX,,,,,,,cbf6,beer
"Greene King",,IPA,,,,,,,cbf6,beer
"Greene King",,Abbot,,,,,,,cbf6,beer
Hannen,,Alt,,,,,,,cbf6,beer
Hoskins,,Mild,,,,,,,cbf6,beer
Hoskins,,Bitter,,,,,,,cbf6,beer
Hoskins,,Old,,,,,,,cbf6,beer
"Ind Coope",,Bitter,,,,,,,cbf6,beer
"Ind Coope",,"Burton Ale",,,,,,,cbf6,beer
Jennings,,Bitter,,,,,,,cbf6,beer
Marstons,,Pedigree,,,,,,,cbf6,beer
Paines,,"ES light mild",,,,,,,cbf6,beer
Paines,,XXX,,,,,,,cbf6,beer
Paines,,"Festival Ale (1044 og)",,,,,,,cbf6,beer
Paines,,EG,,,,,,,cbf6,beer
Rayments,,BBA,,,,,,,cbf6,beer
Ridleys,,Mild,,,,,,,cbf6,beer
Ridleys,,Bitter/PA,,,,,,,cbf6,beer
Ruddles,,Bitter,,,,,,,cbf6,beer
Ruddles,,County,,,,,,,cbf6,beer
Tolly,,Bitter,,,,,,,cbf6,beer
Tolly,,Cantab,,,,,,,cbf6,beer
Truman,,"Tap Bitter",,,,,,,cbf6,beer
Wells,,IPA/Eagle,,,,,,,cbf6,beer
Wells,,Bombardier,,,,,,,cbf6,beer
Wells,,Fargo,,,,,,,cbf6,beer
Westcrown,,"Regal Bitter",,,,,,,cbf6,beer
Wethereds,,Trophy/Bitter,,,,,,,cbf6,beer
