Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Almasty,"Shiremoor, Tyne & Wear","Brut IPA",6.0,IPA,cask,"Effervescent mouthfeel, super dry yet super hoppy and super drinkable.","A little remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Almasty,"Shiremoor, Tyne & Wear","Chocolate & Caramel Stout",4.9,Stout,cask,"Dark chocolate stout with added caramel to give a sweet caramel aroma and chocolate malt flavours.","A little remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Almasty,"Shiremoor, Tyne & Wear","Duke's Head Apricot Pale",4.7,"Golden Ale",cask,"Full-bodied pale ale, subtle bitterness with a delicate sweetness from the apricot infusion. Collaboration with The Big Smoke, The Duke's Head, Highgate.","Sold Out","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Angles Ales","Orton Southgate, Cambs","Knight Commander",6.0,Lager,cask,"An old-fashioned German-style premium lager.","A little remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Angles Ales","Orton Southgate, Cambs","Rude Rudolph",5.0,Stout,cask,"A dark stout with a hint of chocolate, vanilla, orange and cinnamon.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Arbor Ales","Lawrence Hill, Bristol","Single Hop - Mosaic",4.0,"Golden Ale",cask,"Heavily-hopped session pale ale. A super refreshing and easy drinking beer with pungent flavours. Gluten free.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Arbor Ales","Lawrence Hill, Bristol",Zero-Zero,4.3,IPA,cask,"Session New England IPA.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Ashover,"Ashover, Derbys",Liquorice,5.0,Stout,cask,"Rich full-bodied stout enhanced by the addition of liquorice to the boil.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Bexar County","Peterborough, Cambs","Orange Wheat",5.6,Wheat,cask,"A vibrant orange wheat beer.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Bexar County","Peterborough, Cambs","Scooby Doo",5.0,Speciality,cask,"Kombucha soured wheat beer with lactose.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Bexar County","Peterborough, Cambs","Where Have You Bean All My Life (Bourbon Oak Addition)",7.4,Stout,cask,"Tonka bean, coffee bean and vanilla bean stout. Aged on bourbon-soaked oak.  ","Sold Out","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Brass Castle","Malton, N Yorks","Hoptical Illusion",4.3,"Golden Ale",cask,"Gluten free, hop-forward pale ale bursting with tropical, citrus and pine notes.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Brass Castle","Malton, N Yorks","Hygge Figgy",5.7,Porter,cask,"Made with figs, blueberries and almonds for a plethora of comforting flavours. Gluten free.","Sold Out","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Calverley's,"Cambridge, Cambs",Porter,4.9,Porter,cask,"Unfined porter with a high final gravity, giving it a malty sweetness with bold coffee and chocolate tones.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Castor,"Castor, Cambs","Old Scarlett",4.3,Bitter,cask,"A rich, scarlet-coloured beer balanced by New World hops providing a fruity twist with the hint of pine-like aromas.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Castor,"Castor, Cambs","Roman Mosaic",4.2,Bitter,cask,"Brewed using a rich grain bill balanced by hop additions providing fruity characteristics, especially mango, lemon, lime and lychee.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Cloudwater,Manchester,"A·W18 Brown",5.3,Bitter,cask,"American brown ale.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Cloudwater,Manchester,"A·W18 DDH Pale",5.5,"Golden Ale",cask,"Double dry-hopped pale ale, featuring big citrus fruit flavours and a smooth body, with a juicy tang and a peppery character on the finish.","Sold Out","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Cloudwater,Manchester,"A·W18 Indian Porter",5.7,Porter,cask,"Hoppy porter.","Some beer remaining","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
Cloudwater,Manchester,"A·W18 Pale",4.0,"Golden Ale",cask,"Pale ale, full of rounded tropical fruit flavours with a soft juicy finish and low bitterness.","Sold Out","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
"Crafty Beers","Stetchworth, Cambs","Sauvignon Blonde",4.4,"Golden Ale",cask,"Sauvignon Blonde is an exciting, aromatic, golden ale. Brewed with Nelson Sauvin hops, from New Zealand, which create characteristics reminiscent of the Kiwis' most famous wine. Suitable for vegetarians and vegans.","Plenty left","Fri Nov 16 2018 23:33:44 GMT",cbfw2018,beer
