Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"Avalon Vineyard","Shepton Mallet, Somerset","Organic Mead",12.0,,bottle,"Medium sweet with a light lemony finish.",,"Sun Nov 17 2019 00:31:37 GMT",cbf45,mead
"Friary Liqueurs","Frome, Somerset","Spiced Mead",14.0,,bottle,"Spiced mead with cinnamon, ginger and orange.",,"Sun Nov 17 2019 00:31:37 GMT",cbf45,mead
"Highland Wineries",Inverness,"Moniack Mead",14.6,,bottle,"Dark, rich and peaty.",,"Sun Nov 17 2019 00:31:37 GMT",cbf45,mead
Lindisfarne,"Holy Island, Nthumb","Lindisfarne Mead",14.5,,bottle,"Light-coloured with a clean, light, floral honey flavour.",,"Sun Nov 17 2019 00:31:37 GMT",cbf45,mead
Lindisfarne,"Holy Island, Nthumb","Pink Mead",12.0,,bottle,"Pink-coloured mead with orange zest.",,"Sun Nov 17 2019 00:31:37 GMT",cbf45,mead
"Lyme Bay",Devon,"Christmas Mead",10.0,,bottle,"Christmas pudding spices in a glass.",,"Sun Nov 17 2019 00:31:37 GMT",cbf45,mead
"Lyme Bay",Devon,"Tournament Mead",11.0,,bottle,"Dark and sweet with a hint of ginger.",,"Sun Nov 17 2019 00:31:37 GMT",cbf45,mead
"Lyme Bay",Devon,"Traditional Mead",14.5,,bottle,"Sweet, light and full-flavoured.",,"Sun Nov 17 2019 00:31:37 GMT",cbf45,mead
"Lyme Bay",Devon,"West Country Mead",14.5,,bottle,"Medium sweet with a slightly drier spiced edge.",,"Sun Nov 17 2019 00:31:37 GMT",cbf45,mead
"Lyme Bay",Devon,"Yore Sparkling Mead",4.0,,bottle,"Lighter but just as flavoursome.",,"Sun Nov 17 2019 00:31:37 GMT",cbf45,mead
"The Rookery","Blairgowrie, Perths","Midsummer Mead",17.0,,bottle,"Heady floral notes with hints of oats and malt.",,"Sun Nov 17 2019 00:31:37 GMT",cbf45,mead
"The Rookery","Blairgowrie, Perths","Mint Mead",17.0,,bottle,"Refreshing with a gentle spearmint aftertaste.",,"Sun Nov 17 2019 00:31:37 GMT",cbf45,mead
"The Rookery","Blairgowrie, Perths","Mountain Ash Mead",17.0,,bottle,"Dry and tart without being sour.",,"Sun Nov 17 2019 00:31:37 GMT",cbf45,mead
"The Rookery","Blairgowrie, Perths","Plum Mead",17.0,,bottle,"Rich, fruity, warming mead with some cherry and cinnamon notes.",,"Sun Nov 17 2019 00:31:37 GMT",cbf45,mead
"The Rookery","Blairgowrie, Perths","Raspberry Mead",17.0,,bottle,"Crisp, sharp and slightly acidic.",,"Sun Nov 17 2019 00:31:37 GMT",cbf45,mead
