Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"Aecht Schlenkerla",Germany,Eiche,8.2,,keg,"Strong, smoked over oak chips",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Aecht Schlenkerla",Germany,Lagerbier,4.3,,bottle,"Sweetish, grainy lager with a light smokiness",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Aecht Schlenkerla",Germany,Märzen,5.2,,bottle,"Dark smoked world classic",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Aecht Schlenkerla",Germany,Märzen,5.2,,keg,"Dark smoked world classic",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Aecht Schlenkerla",Germany,Urbock,6.5,,keg,"Smoked bock beer; rich, earthy, smoky",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Alvinne,Belgium,"Cuvee Freddy",8.0,,bottle,"Sour red, aged in Burgundy wine casks, red fruits, vanilla, chocolate",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Amager,Denmark,"Cody the Crooked Cop",9.5,,bottle,"Old ale, rich, malty with hints of dark dried fruits",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Ammerndorfer,Germany,Hell,4.6,,bottle,"Solid, drinkable lager with slightly sweet malt",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Amundsen,Norway,Chuggernaut,4.7,,keykeg,"Nicely hoppy, fruit flavours end in a grapefruit bitterness",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Andechs,Germany,"Doppelbock Dunkel",7.1,,keg,"Dark, roasty and complex, hints of fruit",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Andechs,Germany,"Spezial Hell",5.6,,keg,"Well-balanced, herbal and floral notes, some malt",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Andechs,Germany,"Vollbier Hell",4.8,,keg,"Solid lager; smooth, grassy, floral, slightly bitter",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Andechs,Germany,Weissbier,5.6,,keg,"Tangy, fruity wheat beer",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Augustiner,Germany,Dunkel,5.2,,bottle,"Malty dark lager",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Augustiner,Germany,Edelstoff,5.6,,bottle,"Blond and hoppy, very tasty",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Augustiner,Germany,"Lagerbier Hell",5.2,,bottle,"Blond lager beer from Munich",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Augustiner,Germany,Oktoberfestbier,6.3,,keg,"Grassy freshness with sweet malt",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Ayinger,Germany,"Jahrhundert Bier",5.5,,bottle,"Golden yellow, honey malt, crisp and clean",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Ayinger,Germany,Urweisse,5.8,,bottle,"Dark amber wheat beer, notes of banana and spice",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Berchtesgadener,Germany,Jubiläumsbier,5.4,,bottle,"Deep golden märzen, with a sweetness from malt",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Boelens,Belgium,"Bieken Honingbier",8.5,,bottle,"Smooth well-balanced honey ale",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Boon,Belgium,"Lambiek (2-year-old)",6.5,,keykeg,"Slightly sweet sour-ish, dried fruits, a little bitterness",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Boon,Belgium,"Oude Geuze",7.0,,bottle,"Very dry, sharp and lemony",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Brouwerij 't IJ",Netherlands,Columbus,9.0,,bottle,"Sweetish, bitter taste, hints of coriander",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Brouwerij 't IJ",Netherlands,IJWit,6.5,,bottle,"Strong but refreshing wheat beer",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Corsendonk,Belgium,Agnus,7.5,,bottle,"Wonderfully complex, but balanced, citrus and spicy notes",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"De 3 Horne",Netherlands,Besselaer,7.0,,bottle,"Redcurrants in a medium bodied ale",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"De 3 Horne",Netherlands,Kerselaer,6.5,,bottle,"Cherries in a medium bodied ale",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"De Dochter van de Korenaar ",Belgium,Bravoure,6.5,,bottle,"Amber ale, sweetness balances the smoke, fruity notes",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"De Dolle",Belgium,Arabier,8.0,,bottle,"Complex fruity and spicy flavours",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"De Kromme Haring",Netherlands,Inktvis,6.0,,bottle,"Black IPA, resinous hop with a strong roasted malt background",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"De Kromme Haring",Netherlands,"Smokey the Barracuda",7.5,,bottle,"Smoked imperial porter, complex beer, roasty coffee & chocolate",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"De Molen",Netherlands,Amarillo,9.3,,bottle,"Big single hop DIPA, full of tropical fruit flavour",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"De Molen",Netherlands,"Oye & Ohja",10.1,,bottle,"Medium sweet porter, notes of chocolate, praline and liquorice",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"De Ranke",Belgium,"XX Bitter",6.0,,bottle,"Bitter, hoppy Belgian blond ale",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"De la Senne",Belgium,"Taras Boulba",4.5,,bottle,"Belgian blonde, light and simple but with good flavour",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"De la Senne",Belgium,Zinnebir,5.8,,keykeg,"Lovely refreshing citrus bitterness",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Dougall's,Spain,942,4.2,,bottle,"Pale ale; citrus & grapefruit with a light, bitter finish",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Dougall's,Spain,"IPA 6",6.0,,keykeg,"Citrusy IPA, bitter yet softly elegant",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Dougall's,Spain,"Session Stout",4.2,,bottle,"Chocolatey, slightly roasty, very creamy.",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Dougall's,Spain,"Session Stout",4.2,,keykeg,"Chocolatey, slightly roasty, very creamy.",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Dupont,Belgium,Saison,6.5,,bottle,"Classic saison, crisp, floral and farmhousy",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Emelisse,Netherlands,"Black IPA",8.0,,keykeg,"Coffee & chocolate and a stack of hops",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Emelisse,Netherlands,"Smoked Rye IPA",6.2,,keykeg,"Malt and smoke meet simcoe and cascade hops",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Frontaal,Netherlands,Author,5.0,,bottle,"Yeasty, fruity wheat beer with a dry hop finish",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Frontaal,Netherlands,"East 2018",4.3,,keykeg,"Pleasantly dry and refreshing session IPA, hint of citrus",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Frontaal,Netherlands,"Juice Punch v5",5.8,,keykeg,"Fresh, fruity New England IPA, big on tropical and citrus fruit flavours",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Früh,Germany,Kölsch,4.8,,bottle,"Blond, fizzy top-fermented from Cologne",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Füchschen,Germany,Alt,4.5,,bottle,"Malty with grassy hop, slight toastiness",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Girardin,Belgium,Framboise,5.0,,bottle,"Sweetish raspberry flavour, hint of sour",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Girardin,Belgium,"Geuze Fond",5.0,,bottle,"Tart and sour with citric undertones",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Girardin,Belgium,Kriek,5.0,,bottle,"Sweet and sour with fruity cherry",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Greif Bräu",Germany,Edel-Pils,5.1,,keg,"Great clean-drinking pils",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Greif Bräu",Germany,Hell,4.9,,keg,"Classic Baravian Helles, crisp and dry",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Greif Bräu",Germany,Weisse,5.4,,keg,"Rich wheat beer, banana and cloves",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Greif Bräu",Germany,Weisse,5.4,,bottle,"Rich wheat beer, banana and cloves",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Gutmann,Germany,"Alkoholfreies Hefeweizen",0.0,,bottle,"Alcohol-free wheat beer. Notes of banana and citrus",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Gutmann,Germany,"Dunkles Hefeweizen",5.2,,bottle,"Refreshing dark wheat beer; bananas and clove",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Gutmann,Germany,Hefeweizen,5.2,,bottle,"Blond wheat. Yeasty with a hint of bananas",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Gutmann,Germany,"Leichtes Hefeweizen",2.8,,bottle,"Light, sweet and spicy",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Göller,Germany,"Kaiser Heinrich Urstoff",5.2,,bottle,"Light, crispy pilsner",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Göller,Germany,"Kaiser Heinrich Urweisse Dunkel",5.2,,bottle,"Aromatic dark weiss beer",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Göller,Germany,"Kaiser Heinrich Urweisse Hell",5.2,,bottle,"Bright, lively, flowery wheat beer",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Göller,Germany,Pilsner,4.9,,bottle,"Classic pilsner. Crisp and refreshing",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Haand Bryggeriet",Norway,Inferno,10.0,,bottle,"Imperial IPA; caramel & resiny malts support the bitter hop",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Haand Bryggeriet",Norway,"Out of Haand",6.8,,keykeg,"Easy drinking in the style of a Belgian blond beer",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Hacker-Pschorr,Germany,"Oktoberfest Märzen",5.8,,keg,"Fairly sweet, caramel flavour with light hop",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Hanssens,Belgium,"Oude Gueuze",6.0,,bottle,"Citrus sourness with apple and grape notes",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Heaps of Hops",Netherlands,Gold,3.8,,bottle,"Light, fresh golden ale, hoppy, fruity and citrussy",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Hofmann,Germany,"Helles Landbier",4.8,,bottle,"Lightly sweet with a little hops",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Hoppebräu,Germany,Helles,4.9,,bottle,"Clean, crisp, smooth lager",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Jacob,Germany,Weissbier,5.3,,bottle,"Silky wheat beer, banana and hint of cinnamon",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Karg,Germany,"Dunkles Weissbier",5.2,,bottle,"Dark full-bodied yeasty wheat beer",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Karg,Germany,"Staffelsee Gold",5.7,,bottle,"Quite fruity and hoppy for a wheat beer",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Karg,Germany,"Weissbier Hell",5.0,,keg,"Light, very yeasty",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Karg,Germany,"Weissbier Hell",5.0,,bottle,"Light, very yeasty",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Kees,Netherlands,"Caramel Fudge Stout",11.5,,keykeg,"What it says. Lots of caramel and chocolate. You know you want some...",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Keesmann,Germany,Hell,4.8,,keg,"Smooth refreshing golden beer",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Keesmann,Germany,Hell,4.8,,bottle,"Smooth refreshing golden beer",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Keesmann,Germany,"Herren Pils",4.9,,bottle,"Hoppy blond beer",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Keesmann,Germany,"Herren Pils",4.9,,keg,"Hoppy blond beer",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Keesmann,Germany,"Sternla Lager",5.0,,keg,"Amber coloured, slight caramel malt but dry finish",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Keesmann,Germany,Weisse,5.0,,bottle,"Golden, fruity wheat beer",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Kneitinger,Germany,Bock,6.5,,bottle,"Malty, rich with chocolate, dry finish",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Kneitinger,Germany,Dunkel,5.4,,bottle,"Dark lager, roasted malt, hint of liquorice",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Kneitinger,Germany,Dunkel,5.4,,keg,"Dark lager, roasted malt, hint of liquorice",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Kneitinger,Germany,"Edel Pils",5.2,,keg,"Very nice blond lager",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Kneitinger,Germany,"Edel Pils",5.2,,bottle,"Very nice blond lager",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Krug-Bräu,Germany,Weisse,5.3,,bottle,"Wheat beer. Yeasty, fruity, malty, hint of sour",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Kuchlbauer,Germany,Weisse,5.2,,bottle,"Sweet and bready, mild, fruity finish",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"LOC Brewery",Netherlands,"Skillet Head",8.0,,keykeg,"Stout brewed with coffee beans, chocolate, cacao nibs, cinnamon and Ancho chillis",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Löwenbräu,Germany,Festbier,5.6,,keg,"Oktoberfest-stye, golden and sweetish",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Löwenbräu,Germany,"Helles Vollbier",4.6,,keg,"Refreshing lager, grassy bitterness",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Löwenbräu,Germany,"Keller Leicht",2.5,,keg,"Golden, crisp, some grassy hop",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Löwenbräu,Germany,"Keller Leicht",2.5,,bottle,"Golden, crisp, some grassy hop",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Mahrs Bräu",Germany,"Dunkles Lagerbier",5.0,,bottle,"Malt sweetness with some hop",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Mahrs Bräu",Germany,Hell,4.9,,bottle,"Light, sweet and bitter",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Mahrs Bräu",Germany,Ungespundet,5.2,,bottle,"Fresh, spritzy unfiltered lager",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Marble / Kees / De Molen",UK/Netherlands,"The Long, the Short & the Tall of it",9.5,,keykeg,"Rich dark malts with a touch of smoke and lapsang souchong tea",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Meinel-Bräu,Germany,"Blümla Frühlingsweizen",5.1,,bottle,"Hoppy wheat beer, fruity hops & creamy texture",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Mittenwalder Karwendel",Germany,Hell,4.9,,bottle,"Well-balanced, easy drinking lager",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Nomad,Australia,"Jet Lag",6.0,,keykeg,"Big, citrusy IPA with caramel malt",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Oedipus,Netherlands,Offline,4.5,,bottle,"Witbier, citrusy, fruity and slightly spicy",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Omnipollo,Sweden,Arzachel,3.5,,bottle,"Session IPA with double IPA hopping, citrussy, light, refreshing and zingy",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Omnipollo,Sweden,Arzachel,3.5,,keykeg,"Session IPA with double IPA hopping, citrussy, light, refreshing and zingy",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Omnipollo,Sweden,Nebuchadnezzar,8.5,,keykeg,"Great hoppy aroma with tropical fruits and pine. We love hops.",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Omnipollo,Sweden,Selassie,11.0,,bottle,"Imperial stout with Ethiopian coffee and vanilla beans. 'nuf said, get in my glass",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Omnipollo,Sweden,"Zodiac IPA",6.2,,bottle,"IPA with simcoe, citra and centennial hops, fruity and powerfully bitter",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Orval,Belgium,Orval,6.2,,bottle,"Herby, sourish, complex flavours — lovely!",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Oud Beersel",Belgium,Framboise,5.0,,bottle,"Fresh raspberry with a dry/sour background",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Oud Beersel",Belgium,Kriek,5.0,,bottle,"Intense cherry flavour, hint of almond",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Oud Beersel",Belgium,"Oude Geuze",6.0,,bottle,"Sour and dry yet smooth, some lemon",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Paulaner,Germany,Oktoberfestbier,6.0,,keg,"Crisp, sweet malty flavour, very drinkable",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Pyraser,Germany,"Alkoholfrei Hefeweizen",0.0,,bottle,"Alcohol-free wheat beer. Mildly sweet and slightly sour",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Pyraser,Germany,"Angerwirtz Weizen",5.2,,bottle,"Banana, clove, wheaty, orange",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Pyraser,Germany,"Federleichte Weisse",2.9,,bottle,"Citrus, clove and banana",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Pyraser,Germany,Pils,4.9,,bottle,"Crisp and aromatic",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Reissdorf,Germany,Kolsch,4.8,,bottle,"Very clean, dry, easy drinking beer",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Rochefort,Belgium,6,7.5,,bottle,"Malt, caramel, chocolate, fruity aroma",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Rochefort,Belgium,8,9.2,,bottle,"Tawny, full of sweet flavours",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Schlüssel,Germany,Alt,5.0,,bottle,"Copper-coloured, caramel malt and earthy hop",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Schneider Weisse",Germany,"Tap1 (Helle Weisse)",5.2,,bottle,"Fruity wheat beer with subtle malt",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Schneider Weisse",Germany,"Tap4 (Festweisse)",6.2,,bottle,"Refreshing wheat beer with hoppy notes",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Schneider Weisse",Germany,"Tap5 (Hopfenweisse)",8.2,,bottle,"Unusually hoppy wheat beer",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Schneider Weisse",Germany,"Tap6 (Aventinus)",8.2,,bottle,"Ruby wheat doppelbock, full-bodied, warming",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Tegernseer,Germany,"1806 Max I Joseph",5.4,,bottle,"Sweeter rather than dry and hoppy",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Tegernseer,Germany,Hell,4.8,,bottle,"Light, crisp lager",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Tegernseer,Germany,Spezial,5.6,,bottle,"Bready malt and grassy hops, not too bitter",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Tegernseer,Germany,"Tegernseer Hell",4.8,,keg,"Light, crisp lager",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Thiriez,France,"Pepper Trip",8.0,,bottle,"Black pepper saison, sweet malt balanced with spicy pepper hit",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Tilquin,Belgium,Gueuze,4.8,,keykeg,"Green apple, lemon zest, tart fruit, sour but very drinkable",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
"Two Chefs",Netherlands,"Dirty Katarina",10.5,,keykeg,"Roasty imperial stout, dark, spicy, slightly sweet",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Uerige,Germany,Alt,4.6,,bottle,"Deep amber, malty, aromatic ale",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Uiltje,Netherlands,"Bird of Prey",5.8,,keykeg,"Zesty and quite bitter IPA with good depth of flavour",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Uiltje,Netherlands,"Dikke Lul 3 Bier",5.6,,bottle,"Super refreshing, fruity, citrus, pine and grapefruit",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Uiltje,Netherlands,"Imperial Pineapple Weizenbock",8.5,,bottle,"Banana, pineapple, caramel, though not over-sweet",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Uiltje,Netherlands,"Imperial Pineapple Weizenbock",8.5,,keykeg,"Banana, pineapple, caramel, though not over-sweet",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Uiltje,Netherlands,"Me, Myself & IPA",7.0,,keykeg,"Flowery and grassy IPA with hints of fruit, very nice",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Uiltje,Netherlands,"Pineapple Weizen",5.0,,bottle,"Medium sweet wheat beer with hints of pineapple",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Uiltje,Netherlands,Redneck,6.0,,bottle,"Strawberry milk stout - fruity coffee and chocolate",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Uiltje,Netherlands,"Sgt Night Vision",10.5,,keykeg,"Creamy, full-bodied imperial stout",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Unertl,Germany,Weissbier,4.9,,bottle,"Dark wheat beer, light toffee and banana",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Verhaeghe,Belgium,"Duchesse de Bourgogne",6.2,,bottle,"Flemish red, winey, heavenly sour-sweet",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Wagner,Germany,Dunkel,5.5,,bottle,"Dark amber, malty and fruity, some bitterness",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Weissenohe,Germany,"Altfränkish Klosterbier",5.1,,bottle,"Malty, light bitterness",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Weissenohe,Germany,"Glocken Hell",5.0,,bottle,"Fresh, hoppy and balanced",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Weissenohe,Germany,Kloster-Sud,5.4,,bottle,"Amber lager, slight toastiness",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
Zwiesel,Germany,Dampfbier,5.0,,bottle,"Malty and slightly bitter",Arrived,"Wed May 30 2018 17:09:07 BST",cbf45,"foreign beer"
