Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"Chilford Hall","Linton, Cambs","Blush 2016",10.5,Rosé,bottle,"Pink wine carrying aromas of strawberry and cream, raspberries and lemon",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Chilford Hall","Linton, Cambs","Graduate 2013",11.5,Sparkling,bottle,"Clean, fresh sparkling wine with hints of apple and lime",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Chilford Hall","Linton, Cambs","Müller-Thurgau Schönburger 2014",11.0,White,bottle,"Fresh white wine bursting with grapefruit and lime flavours",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Chilford Hall","Linton, Cambs","Rivey Hill 2016",12.0,White,bottle,"Delicate White, aromas of raspberries, peach and mango, and a honeyed kiwi finish",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Chilford Hall","Linton, Cambs","Roman Road",11.5,White,bottle,"Fragrant nectarine white. Peach and ripe pear notes followed by lemon and lime",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Chilford Hall","Linton, Cambs","Sparkling Rosé Hundred 2014",11.5,Sparkling,bottle,"Fresh strawberry notes join citrus overtones to a creamy, mellow finish",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Coopers Croft",Suffolk,Rosé,11.0,Rosé,bottle,"Pronounced floral bouquet and a crisp finish",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Dedham Vale","Boxted, Colchester, Essex","Bacchus 2016",11.5,White,bottle,"Dry white wine with aromas of elderflower and summer nettle, passion fruit and kiwi",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Dedham Vale","Boxted, Colchester, Essex","Colchester Oyster 2016",11.5,White,bottle,"Off-dry white with lemon, green apple and ripe pear aromas",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Dedham Vale","Boxted, Colchester, Essex","Reserve 2015",10.5,Red,bottle,"An exciting ruby red medium-bodied English wine. Dedham Vale Reserve yields inviting red berry aromas while developing complex flavours of redcurrants, raspberries and liquorice, leavened by gentle tannins from time spent ageing in French Limousine oak barrels that linger lovingly on the palate. It is made by blending four different varieties of grape - Rondo, Dornfelder, Dunkelfelder and Pinot Noir. It is drinking well now and will develop over the coming years. The Reserve is a perfect accompaniment to all meat and pasta dishes and an imaginative alternative to Claret.",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Dedham Vale","Boxted, Colchester, Essex","Sparkling English Brut 2015",12.0,Sparkling,bottle,"This dry sparkling wine is made using the Méthode Champenoise. It has spent time on its lees in the cellar and has a refreshing lively mousse (the French term for the head of bubbles that rise to the top of a sparkling wine), good depth on the palate with attractive fresh fruit flavours and yeasty overtones. The grapes used are Orion and Chardonnay. It is delightful at all times, the perfect celebratory drink and a lovely accompaniment to fish, shellfish or canapés.",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Elysian Fields","Ely, Cambs","Acolon 2015",11.0,Red,bottle,"Light fruity red with plum, blackberry and light oak notes",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Elysian Fields","Ely, Cambs","Acolon Rondo 2016",11.0,Red,bottle,"Dry red wine with smokey plum and blackberry notes",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Elysian Fields","Ely, Cambs","Bacchus 2016",10.5,White,bottle,"Medium dry white wine with a floral bouquet and predominating citrus notes",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Elysian Fields","Ely, Cambs","Dry Rosé 2016",11.5,Rosé,bottle,"Refreshing summer fruit flavours, including cherry, raspberry and plum",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Elysian Fields","Ely, Cambs","Rosé 2015",11.0,Rosé,bottle,"Light and refreshing, carrying strawberry and apricot flavours",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Giffords Hall",Suffolk,"Bacchus 2016",11.0,White,bottle,"White packed with fruit flavours, carrying elderflower and citrus notes",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Giffords Hall",Suffolk,"Brut Reserve NV",12.0,Sparkling,bottle,"Floral and fruity fizz, made over several vintages",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Giffords Hall",Suffolk,"Classic Cuvée 2015",12.0,Sparkling,bottle,"Dry sparkling with subtle hints of pear and hazelnuts and a biscuit dry finish ",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Giffords Hall",Suffolk,Gainsborough,11.0,White,bottle,"Full-bodied white with added oak. Lemony, floral with hints of grapefruit, vanilla and raisin",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Giffords Hall",Suffolk,"Light Oak 2017",11.0,White,bottle,"White wine with light touch of oak and a buttery finish",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Giffords Hall",Suffolk,"Madeleine Angevine 2016",11.0,White,bottle,"Light and crisp white wine with lemon and distinctive elderflower notes",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Giffords Hall",Suffolk,"Rosé 2017",11.0,Rosé,bottle,"Wild strawberry and rose with distinctive cherry notes",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Giffords Hall",Suffolk,"Sparkling Suffolk Pink 2015",12.0,"Sparkling rosé",bottle,"Floral perfume, a creamy soft mousse, and raspberry and redcurrant notes",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Giffords Hall",Suffolk,"St Edmundsbury 2017",10.0,Red,bottle,"Dry red wine, full of summer fruits",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Warden Abbey","Cardington, Bedford","Sparkling Brut 2014",12.5,Sparkling,bottle,"Flowered, fragrant, fresh white wine. Citrus and a hint of sweet fruit.",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Warden Abbey","Cardington, Bedford","The Nonconformist 2016",12.0,White,bottle,"Grape varieties: Reichensteiner, Müller-Thurgau, Bacchus, Regner. Bright fresh citrus aromas. Sweet fruit on the palate — grapefruit and tropical fruits, followed by fresh lime and lemon. Bone dry style less than 0.1g residual sugar/litre. Vegan and vegetarian friendly.",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Winbirri Vineyards",Norfolk,"Bacchus 2017",12.0,White,bottle,"Elegant white. Grapefruit, passion fruit and floral characters with a crisp finish",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Winbirri Vineyards",Norfolk,"Norfolk Pink 2017",12.5,Rosé,bottle,"Strawberry aroma rosé. Crisp palate of rounded fruit",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Winbirri Vineyards",Norfolk,"Pinot Noir 2016",12.0,Red,bottle,"English Pinot Noir is elegant cool-climate Pinot Noir at its best. Fragrant, soft and flavourful with aromas of ripe black cherries and sweet fruit tannins.",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Winbirri Vineyards",Norfolk,"Reserve 2015",12.5,Red,bottle,"Juicy oak-aged red bursting with autumn fruits, rich spices and vanilla",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Winbirri Vineyards",Norfolk,"Signature 2015",12.5,Red,bottle,"This bold red is bursting with rich plum and dark-berry fruits; spicy with notes of coffee and blackberries and slightly toasted as a result of having been aged in oak barrels.",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Winbirri Vineyards",Norfolk,"Solaris 2015",12.0,White,bottle,"Juicy white wine with creamy custard nuances, balanced with crisp apple and yellow fruits",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
"Winbirri Vineyards",Norfolk,"Vintage Reserve Sparkling White 2013",12.0,Sparkling,bottle,"Aromas of white peach, wild blossom, spices and a hint of brioche",,"Sun Nov 17 2019 00:31:35 GMT",cbf45,wine
