Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"146 Cider",Hampshire,"Hampshire Heritage",6.5,Dry,"cider tub","Soft tannins.",,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
Accumulation,Cambridgeshire,Cider,6.5,,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
"Apple Cottage",Hertfordshire,"F.T.J. Filthy Tramp Juice",6.7,Sweet,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
"Apple Cottage",Hertfordshire,"Gandhi's Flip Flop",6.7,,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
"Apple Cottage",Hertfordshire,Ratter,5.7,,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
"Apple Cottage",Hertfordshire,"Special Branch",5.4,,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
Ascension,"E Sussex",Pilot,4.8,,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
Bertie's,Essex,OBSession,4.5,,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
Biddenden,Kent,Bushels,6.0,Medium,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
Biddenden,Kent,Strong,8.0,"Medium sweet","cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
Bollhayes,Devon,Cider,6.5,,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
Buckshot,Buckinghamshire,Cider,5.7,,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
Buntingford,Hertfordshire,Gasper,6.4,,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
C.J.'s,Monmouthshire,Wench,6.0,,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
"Cam Valley Orchards",Cambridgeshire,"Discovery (SV)",7.1,Dry,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
"Cam Valley Orchards",Cambridgeshire,"Kingston Black (SV)",7.4,,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
"Cam Valley Orchards",Cambridgeshire,"Punters Pleasure",7.4,,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
"Cambridge Cider Co.",Cambridgeshire,"Angry Wasp",6.5,Medium,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
"Cambridge Cider Co.",Cambridgeshire,"Much Merriment",6.5,Sweet,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
"Cambridge Cider Co.",Cambridgeshire,"Scratter's Reward",6.8,"Medium dry","cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
Cassels,Cambridgeshire,"Bourn Bounty",7.0,,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
Cassels,Cambridgeshire,"Shelford 138",5.8,Medium,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
Cassels,Cambridgeshire,"Summer Session",4.6,"Medium sweet","cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
Cassels,Cambridgeshire,"Sweet April",7.0,"Medium dry","cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
"Chris' Blend",Cambridgeshire,Cider,6.5,,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
Ciderniks,Berkshire,"Kingston Black (SV)",6.5,,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
Combination,Cambridgeshire,Cider,6.5,,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
Cromwell,Cambridgeshire,"Oliver's Choice",6.7,Medium,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
Cromwell,Cambridgeshire,"Oliver's Sweetheart",6.7,"Medium sweet","cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
Cromwell,Cambridgeshire,Session,4.5,Medium,"cider tub",,,"Sun Nov 17 2019 00:31:31 GMT",cbf45,cider
