Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"Abstract Jungle","Langley Mill, Derbys",Easy,4.4,Bitter,cask,"Biscuit caramel and chocolate notes with subtle Cascade, Citra and Centennial flavours.","Nearly finished!","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Abstract Jungle","Langley Mill, Derbys",Sturdy,5.6,IPA,cask,"A classic style IPA using simply pale malt and lots of big-hitting American hops. Pine, resinous and citrus fruit flavours.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Adnams,"Southwold, Suffolk","Bicycle Kick",5.1,Lager,cask,"A Kolner with a fresh and lively kick with biscuity malt flavours, good bitterness and delicate aromas of lemongrass with a touch of honey. A collaboration between New Belgium Brewing Company and five other brewers in five countries to develop one recipe to be brewed independently in each country and released at the same time.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Adnams,"Southwold, Suffolk",Blackshore,4.2,Stout,cask,"Irish style stout with coffee and chocolate flavours, and hints of liquorice and dark fruits.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Adnams,"Southwold, Suffolk","Broadside (bottle strength)",6.3,Bitter,cask,"Bottle-strength version of the well-known, dark ruby red beer brewed with Pale Ale malt and First Gold hops. Rich in fruitcake aromas, almonds and conserved fruit.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"All Day Brewing Company","Reepham, Norfolk","Norfolk Green Hop — Challenger & Fuggle",3.9,"Golden Ale",cask,"This golden ale, based around pale ale and best ale malts, features two of the hop varieties grown here at the brewery: Challenger and Fuggle. The former's cedary perfume is softened by the latter’s floral aroma. Golden in colour, bold, with a spicy, refined flavour. Unfined.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"All Day Brewing Company","Reepham, Norfolk","Passion Fruit & Guava Hop Festival",6.5,IPA,cask,"The Norfolk pale and Pilsner malt heart of this golden ale has been married with Mandarina Bavaria and Pacific Northwest hops to elicit a passion fruit aroma alongside a great guava taste — a match made in hoppy heaven. Unfined.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Angles Ales","Orton Southgate, Cambs","Doctors Orders",5.9,Lager,cask,"A very old fashioned German-style premium lager made from Pilsner, Maris Otter and flaked barleys fermented at a low temperature and lagered for six weeks, augmented by Czech Saaz hops.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Angles Ales","Orton Southgate, Cambs","Newton's Principia",8.4,Stout,cask,"Imperial stout festival special.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Angles Ales","Orton Southgate, Cambs","Sawtry Sasquatch",7.4,Stout,cask,"A strong stout made with pilsner and Maris Otter grains. There are hints of chocolate and vanilla. East Kent hops produce a distinctive flavour","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Ashover,"Ashover, Derbys","Littlemoor Citra",4.1,"Golden Ale",cask,"Brewed using the ever-popular Citra hop. Clean, pale, crisp & refreshing.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Ashover,"Ashover, Derbys","Pineapple IPA",6.5,IPA,cask,"A full-bodied red ale with beautifully balanced malt complementing the fruitiness born from an abundance of American hops.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Barsham,"Fakenham, Norfolk","Bitter Old Bustard",4.3,Bitter,cask,"A rich russet coloured ale with warm nutty biscuit flavours coming through a smooth malt body.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Batemans,"Wainfleet, Lincs","Salem Porter",4.7,Porter,cask,"A porter with a dry roast, nutty palate and rich malty aftertaste.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Batemans,"Wainfleet, Lincs",XXXB,4.8,Bitter,cask,"Classic English tawny pale ale, brewed with pale, chocolate, crystal and wheat malts, blended with spicy Challenger, Styrian and Golding hops, to create a fruity beer with peppery aroma and fruity, biscuity flavour. 2018 marks the 40th anniversary of Triple XB and the gravity is back to the original 4.8%. A malty favourite!","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Beach Brewery","Waterbeach, Cambs","Copacabana ",5.0,"Golden Ale",keykeg,"Special pale ale. Powerfully hoppy golden beer with glorious summer fruit hints. Most refreshing.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Bexar County","Peterborough, Cambs","A Promise Is a Promise",4.1,Fruit,cask,"A cherry pale with three different cherry additions. Fruity all of the way from start to finish. A celebration of summer!","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Bexar County","Peterborough, Cambs","Death of Tomorrow",3.6,Speciality,keykeg,"Dark beer brewed using a kombucha base, with lime and ginger, and jaggery goor for loads of residual sugar. Collaboration with Abbeydale. Unfined.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Bexar County","Peterborough, Cambs","Death's Door",6.0,Stout,keykeg,"A traditional oatmeal stout. Big mouthfeel and nice roasty notes. As the sun goes down and the chill comes out, this beer will keep you warm.","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Bexar County","Peterborough, Cambs","Death's Door",6.0,Stout,cask,"A traditional oatmeal stout. Big mouthfeel and nice roasty notes. As the sun goes down and the chill comes out, this beer will keep you warm.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Bexar County","Peterborough, Cambs","Hang On Tight",4.5,Lager,keykeg,"Cold and refreshing, a thirst quenching summertime beer. This is a Mexican lager using corn in the brewing process.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Bexar County","Peterborough, Cambs","That's Mintal",8.3,Stout,cask,"A peppermint stout porter, with heavy mint on the nose yet very subtle on the tongue. Nice minty finish. Collaboration with Pig & Porter. A great nightcap but an even better morning start beer!","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Bexar County","Peterborough, Cambs","The Illusionist",4.5,"Golden Ale",cask,"A hazy pale with a nice burst of citrus and berries finishing with a hint of mint. The perfect refreshing beer for this hot weather. Unfined.","Nearly finished!","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Bishop Nick","Felsted, Essex",Divine,5.1,Bitter,cask,"A festival of English flavours featuring spice, nuttiness and caramel, nicely balanced with a mellow hoppiness. Pours dark amber with a deliciously dense creamy head and a warming malt aroma.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Bishop Nick","Felsted, Essex",Heresy,4.0,"Golden Ale",cask,"We are talking about uncompromising refreshment here. Bishop Nick was executed a heretic because he wouldn't renounce his faith, so we're not compromising either. Heresy is the holy grail of golden ale. Top-notch pale ale malt and Challenger hops commit the brew to spicy bitterness before Goldings set about delivering citrus and florals. This is resolute refreshment.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Blackened Sun","Milton Keynes, Bucks",Coven,3.5,Speciality,keykeg,"A little hoppy Saison brewed with American hops. Light with citrus notes and a spicy yeast character. This beer is the same recipe as Supercoven but with half the amount of malt and hops.","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Blackened Sun","Milton Keynes, Bucks",Crossover,4.2,"Golden Ale",keykeg,"A combination of a fruity modern pale ale and a Belgian style single beer. British malt, American and new world hops and a traditional Belgian ale yeast ","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Blackened Sun","Milton Keynes, Bucks","Hédoné Saison",3.6,Speciality,keykeg,"A sessionable beer made with British malt and hops and traditional saison yeast. Light and refreshing with a spicy, fruity yeast character and notes of citrus and berries from the hops.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Blackened Sun","Milton Keynes, Bucks","Hédoné Saison",3.6,Speciality,cask,"A sessionable beer made with British malt and hops and traditional saison yeast. Light and refreshing with a spicy, fruity yeast character and notes of citrus and berries from the hops.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Blackened Sun","Milton Keynes, Bucks",Luna,5.2,Speciality,keykeg,"Dark saison with a roasted, malty flavour and distinct coffee overtones. Vegan.","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Blackened Sun","Milton Keynes, Bucks","Nebula Stout",6.8,Stout,cask,"Rich, dark and bold, this stout features deep malt flavours including molasses and toffee combined with a fruity yeast character.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Blackened Sun","Milton Keynes, Bucks",Supercoven,7.0,Speciality,keykeg,"A little hoppy Saison brewed with American hops. Light with citrus notes and a spicy yeast character. This beer is the same recipe as Coven but with twice the amount of malt and hops.","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Brass Castle","Malton, N Yorks","Bad Kitty ",5.5,Porter,cask,"A chewy chocolate-vanilla dream of a porter. Brewed using a gluten-free recipe.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Brass Castle","Malton, N Yorks","Hazelnut Mild XXXX",10.0,Mild,keykeg,"Homage to one of our crowd pleasers, but dialed up to a more traditional mild strength, and then some. Chestnut in colour, with a complex malt build offering raisin, coffee, and chocolate, and hazelnut aroma.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Brass Castle","Malton, N Yorks","Helles Lager",4.4,Lager,keykeg,"Light, refreshing, Munich-style helles lager. Brewed using a gluten-free recipe.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Brass Castle","Malton, N Yorks","Rhubarb & Custard Mild",4.4,Mild,cask,"A tribute to a childhood favourite. Fusion of once-popular light mild with rhubarb & custard sweets for nostalgic fun in a glass. Sweet and easy drinking.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Brewboard,"Harston, Cambs",Fathergrime,5.3,Stout,keykeg,"Modern stout with nutty and coffee flavours from Munich and roasted barley, and a biscuity whiff from Cara Clair. Magnum, Mosaic, and Falconer's Flight hops add orange and herbal flavours and a fruity and floral finish.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Brewboard,"Harston, Cambs",Handroid,6.4,IPA,keykeg,"A rich malty and caramel take on a traditional English IPA, combining flavours from crystal dark and Cara malts, and five hop varieties.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Burnt Mill","Badley, Suffolk","Solar Light",8.2,IPA,keykeg,"Citra & Eukanot DIPA with  bright citrus, pine & pepper aromas. Collaboration with Furst Wiacek.","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Cairngorm,"Aviemore, Highland","Nessie's Monster Mash",4.1,Bitter,cask,"A predominantly malty, lightly hopped beer giving a satisfying fullness of flavour with a warm finish.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Cairngorm,"Aviemore, Highland","Trade Winds",4.3,Speciality,cask,"A massive citrus fruit, hop and elderflower nose leads to hints of grapefruit in the mouth. The exceptional bitter sweetness in the taste lasts through the long, lingering aftertaste.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Calverley's,"Cambridge, Cambs","A Pale Ale",4.9,"Golden Ale",cask,"Fruity pale ale made with Mosaic and Amarillo hops. Unfined.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Calverley's,"Cambridge, Cambs","Imperial Porter",9.5,Porter,cask,"Liquid cake batter with notes of chocolate and coffee. Unfined.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Calverley's,"Cambridge, Cambs","Rye Blonde",3.9,"Golden Ale",cask,"Rye session blonde, gently dry hopped with Citra. Unfined.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Cambridge Brewing Company","Cambridge, Cambs","Honey Bee-R ",5.0,Speciality,cask,"Golden ale made with honey. The honey has fully fermented, giving a dryer result than some honeyed beers. East Kent Golding hops provide flavour and aroma.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Cambridge Brewing Company","Cambridge, Cambs",IPA,4.3,IPA,cask,"Crazily fresh nettley hop aroma, like fresh cones rubbed between the fingers. Lovely sweet bready malts, great fresh bitter hops. Drinkability great. Fruity esters. Smooth palate, carbonation low. Black tea tannins in the finish. Smooth and yummy. Great sessionable IPA.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Cambridge Brewing Company","Cambridge, Cambs",Spica,5.0,Wheat,cask,"Genuine Hefeweisen yeast and the noble Tettnang hop are used to produce this cask ale version of a Hefeweizen. Subtle cloves and banana flavours are present in this refreshing, naturally cloudy wheat beer.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Castor,"Castor, Cambs","Old Scarlett",4.3,Bitter,cask,"A rich, scarlet-coloured beer balanced by New World hops providing a fruity twist with the hint of pine-like aromas.","Nearly finished!","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Castor,"Castor, Cambs","Principia Porter",5.0,Porter,cask,"A porter style beer, the grain bill balanced by Mosiac hops giving way to smoky, fruity tones with a dry finish. Festival special.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Castor,"Castor, Cambs","Roman Gold",3.7,"Golden Ale",cask,"A refreshing summer bitter, well hopped, with a light nutty aftertaste.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Cattle Shed","Cranbrook, Kent","Working Class Hero",4.5,Speciality,keykeg,"An English spin on a continental farmhouse saison, crafted with English malts and hops. Buttery characteristics combine with a classic hint of Bell Saison yeast to create a Belgium-style aroma full of peardrop, apples and bubblegum.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Cloudwater,Manchester,DIPA,8.5,IPA,keykeg,"Double IPA (hop profile to be confirmed).","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Cloudwater,Manchester,"Helles Mandarina",4.8,Lager,keykeg,"This Helles features Schill Pils malt for a smooth and traditional flavour, and a light aroma addition of Mandarina Bavaria. Fermented with WLP833 for delicate flavour profile.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Cloudwater,Manchester,"Session Pale Loral",4.5,Bitter,keykeg,"Flavoured with Loral and El Dorado hops on a malt base of Golden Promise, naked oats, wheat and Heritage Crystal.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Crafty Beers","Stetchworth, Cambs","Barley Wine",11.0,"Barley Wine",cask,"Plenty of smooth malty sweetness with balancing bitterness. Relatively light in colour and body.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Crafty Beers","Stetchworth, Cambs","Hop Parade",4.5,"Golden Ale",cask,"Abundantly hopped, fruity pale ale showcasing Simcoe and Ekuanot.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Crafty Beers","Stetchworth, Cambs","Mild Mannered",3.5,Mild,cask,"A dark mild with a pleasant balance of sweet malt and tempered bitterness. Suitable for vegetarians and vegans.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Crafty Beers","Stetchworth, Cambs","Sauvignon Blonde",4.4,"Golden Ale",cask,"Sauvignon Blonde is an exciting, aromatic, golden ale. Brewed with Nelson Sauvin hops, from New Zealand, which create characteristics reminiscent of the Kiwis' most famous wine. Suitable for vegetarians and vegans.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Crouch Vale","South Woodham Ferrers, Essex","Blackwater Mild",3.7,Mild,cask,"Smooth and malty dark mild. Fruity and full; roast barley provides not only deep-ruby colour, but also a subtle, clean and dry flavour.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Crouch Vale","South Woodham Ferrers, Essex","Brewers Gold",4.0,"Golden Ale",cask," Pale, refreshing and extravagantly hoppy beer with gorgeous aromas of tropical fruits. Brewed with 100% extra-pale English barley malt and flavoured with heaps of choicest Brewers Gold hops, sourced with care from small-scale growers in the Hallertau.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Digfield,"Barnwell, Northants","Fool's Nook",3.8,"Golden Ale",cask,"Golden summer bitter, well hopped with a refreshing citrus aftertaste.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Digfield,"Barnwell, Northants",Shacklebush,4.5,Bitter,cask,"A mid-brown beer with a hoppy bitterness and a malty balanced finish.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Elephant School","Brentwood, Essex",Hefelump,4.5,Fruit,cask,"Apricot wheat. Smooth and creamy with hints of apricot.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Elephant School","Brentwood, Essex",SIPL,4.2,Lager,cask,"Session India Pale Lager. Easy drinking session lager with a hit of American hops.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Elgood's,"Wisbech, Cambs","Black Dog",3.6,Mild,cask,"Dryish, complex dark mild. Caramel binds a good cross-section of malt, roast and dark berry fruit flavours and there is a hint of sweetness.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Elgood's,"Wisbech, Cambs","Cherry Wheat Beer",3.6,Fruit,cask,"Our Belgian style wheat beer has been blended with cherry and raspberry to create our uniquely refreshing, slightly carbonated cherry beer. Finest pale Maris Otter malt has been blended with wheat malt and rye crystal to provide a full flavoured beer. The lavish use of late hop dominates the malt flavour and results in a satisfying pint. One of our 'Quintessentially English' range.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Elgood's,"Wisbech, Cambs","Coolship Mango",5.0,Speciality,cask,"Unique English style sour beer, brewed in the artisanal manner using spontaneous fermentation, blended with mango for a tropical touch. The beer is bright golden in colour with a sparkling finish. The tropical fruit flavour is offset by the smooth sourness of Coolship Ale, resulting in a refreshing and satisfying drink.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Elmtree,"Snetterton, Norfolk","Nightlight Mild",5.7,Mild,cask,"An old style mild, strong but carefully hopped to allow the malts to flourish. Liquorice hints balance the lasting nutty finish.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Elmtree,"Snetterton, Norfolk","Snetterton Scary Tree",4.5,Bitter,cask,"Complex bitterness combined with generous hop aromas; a quality tan-hued beer.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Enville,"Stourbridge, W Mids",Ginger,4.6,Speciality,cask,"Made using ginger root extract for a refreshing flavour that is not overpowering.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Enville,"Stourbridge, W Mids","Old Porter ",4.5,Porter,cask,"A traditional style porter, dark in appearance and offering a complex mix of roast malt and fruit flavours with a degree of sweetness giving way to a dry finish.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Fat Cat","Norwich, Norfolk","Black Elder Stout",4.6,Fruit,cask,"The full-bodied Stout Cat forms the perfect base for an infusion of blackcurrant and elderberry flavours.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Fat Cat","Norwich, Norfolk","Milk Stout Cat",4.6,Stout,cask,"Scrumptious, creamy, milk stout. Not too sweet.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Fellows,"Cottenham, Cambs","Old Fellow Double Stout",7.4,Stout,cask,"Rich black stout. Smooth chocolate leads to a bitterness in the finish. Well balanced.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Fellows,"Cottenham, Cambs",iSpy,5.0,Bitter,cask,"Smooth, rich, malty taste, bursting with character and aroma. Malt loaf and toffee flavours combine with bitterness on the back of the tongue to give a beautifully balanced sweetness of biscuity malt.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Five Points",London,"Five Points Pale",4.4,"Golden Ale",cask,"A fresh, zesty, aromatic pale ale brewed with malted barley, a little wheat, and Amarillo, Centennial and Citra hops from the West Coast of the USA. The British ale tradition collides head first with the best of the US craft beer movement, resulting in an incredibly drinkable Pale Ale with tonnes of US hop aroma and flavour.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Five Points",London,XPA,4.0,"Golden Ale",cask,"A light and tropical extra pale ale with assertive hop bitterness and aromas of mango and passionfruit.","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Framework Brewery",Leicester,"Friday Street IPA",4.9,IPA,cask,"A classic grain bill creates a sessionable platform from which the American hops can bring the citrus hit.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Framework Brewery",Leicester,"Winder Wheat Beer",4.6,Wheat,cask,"The interplay between floral and citrus aromas develops on the palate to leave a subtle pine and mint characteristic of Northern Brewer hops. Liquid sunshine.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Fyne Ales","Cairndow, Argyll",Jarl,3.8,Bitter,cask,"A full-on citrus experience. Light and golden, a perfect ale for whiling away the hours on a sunny day.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Fyne Ales","Cairndow, Argyll","Superior IPA",7.1,IPA,cask,"Deep amber colours with aromas of apricot and peach. Flavours of tropical and stone fruits with a smooth balanced hoppiness leading to a long bittersweet finish.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Grain,"Alburgh, Norfolk",Hubbleicious,4.5,"Golden Ale",keykeg,"An unfiltered pale ale, with a juicy tropical fruit hoppiness, and a subtle aroma of bubblegum. Not chewy. Festival special.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Grain,"Alburgh, Norfolk","Lignum Vitae",6.5,IPA,cask,"India pale ale, light on the palate, bursting with juicy, tropical fruit hop flavours.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Grain,"Alburgh, Norfolk",Pilsener,4.0,Lager,keykeg,"Czech style pils with Saaz hops. Crisp and refreshing with a dry finish.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Grain,"Alburgh, Norfolk",Redwood,4.3,Bitter,cask,"Rich, red ale, with a zesty, lingering hop character.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Grain,"Alburgh, Norfolk",S.M.A.S.H,4.0,"Golden Ale",cask,"Single malt Golden Promise and single hop Rakau. A clean, malty sweetness combines with the New Zealand hops to give a peach and passionfruit character.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Grain,"Alburgh, Norfolk",Slate,6.0,Porter,cask,"A deep, dark and rich smoked porter, brewed with a complex blend of malts.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Grain,"Alburgh, Norfolk",ThreeOneSix,3.9,"Golden Ale",cask,"Extra pale, dry, with a grapefruit hop aroma.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Grain,"Alburgh, Norfolk",Weizen,5.0,Wheat,keykeg,"Unfiltered cloudy wheat beer, sharp and refreshing, with flavours of orange, clove and citrus.","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Great Heck","Goole, N Yorks",Dave,3.8,Bitter,cask,"Dark, silky smooth session bitter brewed with copious quantities of finest English chocolate and crystal malts whose richness is balanced to perfection by the subtle bitterness and hints of berries from the addition of whole English hop flowers.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Great Heck","Goole, N Yorks","Voodoo Mild",4.3,Mild,cask,"Very flavourful dark mild brewed with lots of roasted malts balanced perfectly with finest English hops.","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Green Jack","Lowestoft, Suffolk","Albion Mild",3.8,Mild,cask,"Fruity light mild with hints of toffee and a little toasted bread. Lingering, dry finish.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Green Jack","Lowestoft, Suffolk","Baltic Trader",10.5,Stout,cask,"Export stout brewed with molasses and three roasted malts giving fruity flavours with hints of vanilla and roasted coffee — a rich plum pudding in a glass.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Green Jack","Lowestoft, Suffolk",Jester,4.4,"Golden Ale",cask,"Hoppy pale ale with aromas of citrus and tropical fruits and a dry bitter finish.","Nearly finished!","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Green Jack","Lowestoft, Suffolk",LGM-1,4.0,Bitter,cask,"A pale ale with citrus and grapefruit hop notes, brewed with 70's hop Comet, dubbed ""Citra's little sister"". Festival special, after the first known pulsar's temporary name, from ""Little Green Men"".","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Green Jack","Lowestoft, Suffolk","Mahseer IPA",5.8,IPA,cask,"India Pale Ale as it was always intended to be: strong, bitter and very hoppy! Brewed with English bittering hops and American aroma hops, a winning combination.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Green Jack","Lowestoft, Suffolk","Orange Wheat Beer",4.2,Fruit,cask,"A bright golden beer, brewed with 40% wheat malt and a combination of fresh and dry orange peels. Orange Wheat has a restrained zesty citrus flavours from the hops and the peels, balanced with soft sweetness from the wheat malt.","A little remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Greene King","Bury St. Edmunds, Suffolk","Black IPA",4.5,IPA,cask,"A refreshing, delicious and fruity beer packed full of flavour using Citra and Simcoe hops to produce a mouthwatering citrus and pine finish. Brewed with de-husked roasted barley that gives this black IPA its distinct colour and subtle roasted bitterness.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Greene King","Bury St. Edmunds, Suffolk","Celebration Ale",4.0,Bitter,cask,"American Pale ale brewed with a fusion of American and English hops to celebrate the royal wedding.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Greene King","Bury St. Edmunds, Suffolk","Starry Night",4.0,Bitter,cask,"Light amber ale with Galaxy hops.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Greene King","Bury St. Edmunds, Suffolk","The Abbot's Confession",8.5,Bitter,cask,"Rich and warming, with floral notes supplied by late hopping, leading to a full flavour, completed by a superb balance of bitter and sweet notes in the finish.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Greene King","Bury St. Edmunds, Suffolk","XX Mild",3.0,Mild,cask,"A cask mild traditionally brewed using dark malt to give a sweet and roasted flavour.","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
"Greene King","Bury St. Edmunds, Suffolk",Yardbird,4.0,Bitter,cask,"Bright, hoppy American style IPA. Named after jazz legend Charlie Parker. Masses of hop. Tettnang and Willamette give tropical fruit, mango and floral notes with some spicy character. Cascade adds fresh pink grapefruit and Challenger and Pilgrim provide the underlying herbal hop with a touch of orange peel.","Some beer remaining","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Hardknott,"Millom, Cumbria","Neutron Olicana",4.0,Bitter,cask,"Amber beer, single hopped with Olicana.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Hardknott,"Millom, Cumbria",Ragnarøkkr,7.3,IPA,keykeg,"Double IPA features pineapple aroma with guava and mango on the tongue. Ragnarøkkr is Norse, meaning the Fate of the Gods. This is Hardknott's final brew.","Plenty left","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Hardknott,"Millom, Cumbria",Ragnarøkkr,7.3,IPA,cask,"Double IPA features pineapple aroma with guava and mango on the tongue. Ragnarøkkr is Norse, meaning the Fate of the Gods. This is Hardknott's final brew.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
Harveys,"Lewes, E Sussex",Elizabethan,7.5,"Barley Wine",cask,"This strong barley wine is reminiscent of the ""October Ales"" which were brewed in domestic brewhouses during the sixteenth century.","Sold Out","Sun Nov 17 2019 00:31:27 GMT",cbf45,beer
