Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"Cam Valley Orchards",,"Punters Perry",5.8,,,,,"2014-05-25 16:59:23",cbf41,
"Cam Valley Orchards",,"Skinny Dippers Perry",4.7,,,,,"2014-05-25 16:59:23",cbf41,
Cassels,,"Church Street Perry",7.0,,,,,"2014-05-25 16:59:23",cbf41,
Cassels,,"Manor Farm Perry",7.0,,,,,"2014-05-25 16:59:23",cbf41,
"Cornish Orchards",,Perry,5.0,,,,,"2014-05-25 16:59:23",cbf41,
Cromwell,,"Cavalier Perry",7.0,,,,,"2014-05-25 16:59:23",cbf41,
"Day's Cottage",,"Butts Perry",7.5,,,,,"2014-05-25 16:59:23",cbf41,
"Double Vision",,"Impeared Vision Perry",7.4,,,,,"2014-05-25 16:59:23",cbf41,
"Festival Blend",,Perry,6.0,,,,,"2014-05-25 16:59:23",cbf41,
"Gwynt y Ddraig",,"Two Trees Perry",4.5,,,,,"2014-05-25 16:59:23",cbf41,
Hecks,,Perry,6.0,,,,,"2014-05-25 16:59:23",cbf41,
"Little Red Rooster",,"Cider Perry",8.4,,,,,"2014-05-25 16:59:23",cbf41,
"Marcher Man",,"Sweet Fanny Adams Perry",4.5,,,,,"2014-05-25 16:59:23",cbf41,
Millwhites,,"Apples And Pears",5.0,,,,,"2014-05-25 16:59:23",cbf41,
Moores,,Perry,6.0,,,,,"2014-05-25 16:59:23",cbf41,
"Pickled Pig",,Perry,6.0,,,,,"2014-05-25 16:59:23",cbf41,
"Potton Press",,Perry,6.5,,,,,"2014-05-25 16:59:23",cbf41,
"Sandford Orchards",,"Pear-Shaped Perry",7.5,,,,,"2014-05-25 16:59:23",cbf41,
Springherne,,Perry,4.8,,,,,"2014-05-25 16:59:23",cbf41,
"Three Ladies",,Perry,6.0,,,,,"2014-05-25 16:59:23",cbf41,
"Whin Hill ",,Perry,6.0,,,,,"2014-05-25 16:59:23",cbf41,
