Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"Chilford Hall",,"Blush 2013",10.5,Rosé,,"A pale rosé wine made from Müller-Thurgau, Reichensteiner and Dornfelder grapes.",,"2014-05-25 16:59:31",cbf41,
"Chilford Hall",,"Müller-Thurgau Ortega 2013",11.0,"Dry white",,"A dry white wine made from Müller-Thurgau and Ortega grapes.",,"2014-05-25 16:59:31",cbf41,
"Chilford Hall",,"Müller-Thurgau Reichensteiner 2012",12.0,"Medium white",,"Aromas of marzipan, nectarine and hints of fresh lime. Pear, melon and lychees on the palate.",,"2014-05-25 16:59:31",cbf41,
"Chilford Hall",,"Müller-Thurgau Schönburger 2013",11.0,"Medium white",,"A white wine made from Müller-Thurgau and Schönburger grapes.",,"2014-05-25 16:59:31",cbf41,
"Chilford Hall",,"Regent 2013",10.0,Red,,"A light-bodied dry red wine made with regent grapes.",,"2014-05-25 16:59:31",cbf41,
"Chilford Hall",,"Sparkling Rosé 2006",12.0,"Sparkling rosé",,"Strawberry, almond and redcurrant aromas. Watermelon, raspberry and strawberry overtones lead into a full-bodied, buttery plumminess that lingers around the palate.",,"2014-05-25 16:59:31",cbf41,
"Dedham Vale",,"Bacchus 2011",12.0,"Dry white",,"Dry white wine with lemon and elderflower flavours.",,"2014-05-25 16:59:31",cbf41,
"Dedham Vale",,"Cuvee 2012",11.5,"Medium dry white",,"Medium dry, made with Reichensteiner and Orion grapes that provide grapefruit and melon aromas.",,"2014-05-25 16:59:31",cbf41,
"Dedham Vale",,"Reserve 2009",10.5,Red,,"Medium-bodied red wine with red berry aromas and redcurrant, raspberry and liquorice flavours.",,"2014-05-25 16:59:31",cbf41,
"Dedham Vale",,"Rosé 2011",11.5,Rosé,,"Light and refreshing, medium dry, with a soft fruit character on the palate.",,"2014-05-25 16:59:31",cbf41,
"Elysian Fields",,"Bacchus 2012",10.5,"Medium dry white",,"Pale lemon in colour with gentle floral notes and a dash of citrus. It is medium dry with well balanced acidity and layers of well rounded fruit. Bacchus has become the signature white wine variety of East Anglia.",,"2014-05-25 16:59:31",cbf41,
"Elysian Fields",,"Little Owl Block 2012",10.5,"Dry white",,"Made from a blend including Bacchus, Seyval Blanc and Ortega. Off dry with a soft fruit nose and layers of crisp apple underpinned by floral notes. It has a fresh acidity.",,"2014-05-25 16:59:31",cbf41,
"Elysian Fields",,"Pinot Noir Rosé 2012",10.5,Rosé,,"A beautiful rose pink off dry wine with loads of soft summer fruit notes on the bouquet. A crisp acidity with hints of strawberry and peach sit lightly on the palate.",,"2014-05-25 16:59:31",cbf41,
"Elysian Fields",,"Red 2011",10.8,Red,,"Elysian Fields 2012 Red Wine is made from a blend of our Acolon, Pinot Noir and Dornfelder grapes. It is a light medium dry wine that punches above its weight in the flavour stakes. Strawberries, raspberries and a hint of spice are evident on the nose and linger on the palate. A soft acidity makes this a very easy drinking wine and unusually for a red it can be enjoyed slightly chilled.",,"2014-05-25 16:59:31",cbf41,
Felstar,,"Black Notley 2012",10.5,"Medium white",,"Medium white from Müller-Thurgau grapes, probably the most widely grown grape in English vineyards. Fruity and mellow with a moreish palate and a hint of smokiness.",,"2014-05-25 16:59:31",cbf41,
Felstar,,"Crix Green 2013",10.5,"Medium dry white",,"Medium/dry white made from Bacchus grapes. Good range of flavours with a gentle fruitiness and subtle elderflower undertone typical of the grape.",,"2014-05-25 16:59:31",cbf41,
Felstar,,"Pinot Rosé 2012",11.0,Rosé,,"Medium/dry rosé made from the ""King of grapes"" : Pinot Noir. A mouthful of fresh grapes in every sip, wonderful range of flavours reminiscent of spring meadows, a true rosé to be enjoyed slightly chilled.",,"2014-05-25 16:59:31",cbf41,
"Warden Abbey",,"Paragon 2012",11.5,"Medium dry white",,"Medium dry white wine, tropical fruits on the nose, lemon, lime and apple on the palate.",,"2014-05-25 16:59:31",cbf41,
