Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"146 Cider",Hampshire,"Eastern Delight",7.3,Dry,"cider tub","Soft tannins.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"146 Cider",Hampshire,"Hampshire Heritage",6.5,Dry,"cider tub","Soft tannins.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Apple Cottage",Hertfordshire,"Cloud 9",8.1,Sweet,"cider tub","Soft tannins, cloudy.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Apple Cottage",Hertfordshire,"F.T.J. Filthy Tramp Juice",6.7,Sweet,"cider tub","Fruity, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Barbourne,Worcestershire,"Crimson King",6.0,"Medium dry","cider tub","Soft tannins, cloudy.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Biddenden,"Biddenden, Kent",Bushels,6.0,Medium,"cider tub","Fruity, wine-like, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Biddenden,"Biddenden, Kent",Strong,8.0,"Medium sweet","cider tub","Fruity, wine-like, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Burnard's,Norfolk,Scrumpy,6.4,"Medium dry","cider tub","Tannic, cloudy.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Cam Valley Orchards",Cambridgeshire,"Cambridgeshire Kingston Black (SV)",6.4,Dry,"cider tub","Sharp, tannic, cloudy.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Cam Valley Orchards",Cambridgeshire,"Discovery (SV)",7.2,Dry,"cider tub","Soft tannins, fruity.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Cam Valley Orchards",Cambridgeshire,"Newton Wonder (SV)",7.1,"Medium dry","cider tub","Soft tannins, fruity, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Cam Valley Orchards",Cambridgeshire,"Scrumptious (SV)",7.4,Medium,"cider tub","Fruity, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Cambridge Cider Co.",Cambridgeshire,"Angry Wasp",6.5,Medium,"cider tub","Sharp, fruity, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Cambridge Cider Co.",Cambridgeshire,"Much Merriment",6.5,Sweet,"cider tub","Fruity, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Cambridge Cider Co.",Cambridgeshire,"Scratter's Reward",6.8,"Medium dry","cider tub","Sharp, fruity, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Carter's,Essex,"Essex Cider",6.0,Dry,"cider tub","Soft tannins, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Cassels,Cambridgeshire,"Shelford 138",5.8,Medium,"cider tub","Tannic, fruity, cloudy.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Cassels,Cambridgeshire,"Summer Session",4.6,"Medium sweet","cider tub","Tannic, fruity.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Cassels,Cambridgeshire,"Sweet April",6.0,"Medium dry","cider tub","Tannic, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Castlings Heath",Suffolk,Original,7.5,"Medium dry","cider tub","Sharp, cask matured.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Chiddingstone,Kent,Cider,7.5,Medium,"cider tub","Fruity, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Cranborne Chase",Dorset,"Farmhouse Medium",6.0,"Medium sweet","cider tub","Soft tannins, fruity.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Cromwell,Cambridgeshire,"Oliver's Choice",6.3,Medium,"cider tub","Soft tannins.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Cromwell,Cambridgeshire,"Oliver's Sweetheart",6.3,"Medium sweet","cider tub",Fruity.,,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Cromwell,Cambridgeshire,Session,4.5,Medium,"cider tub","Sharp, fruity, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Crones,Norfolk,"User Friendly",6.2,Medium,"cider tub","Sharp, soft tannins, fruity.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Delvin End",Essex,"Waltzing Wasp",7.0,"Medium dry","cider tub",,,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Dengie,Essex,Cider,6.0,"Medium dry","cider tub","Fruity, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Double Vision",Kent,Sweet,7.4,Sweet,"cider tub","Fruity, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Dunkertons,Herefordshire,"Black Fox",7.0,Medium,"cider tub","Soft tannins, fruity.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Duxford Scrumpy Co.",Cambridgeshire,"Core Activity",6.3,Medium,"cider tub","Sharp, fruity, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Duxford Scrumpy Co.",Cambridgeshire,"Incider Trading",6.5,"Medium dry","cider tub","Sharp, fruity, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Duxford Scrumpy Co.",Cambridgeshire,"Nellie's Wallop",6.6,"Medium sweet","cider tub","Sharp, fruity, cloudy.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Duxford Scrumpy Co.",Cambridgeshire,"Rat and Russet",6.8,"Medium dry","cider tub",,,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Duxford Scrumpy Co.",Cambridgeshire,"Wisley Crab",6.6,Medium,"cider tub","Sharp, soft tannins, fruity.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Ermine's Treat",Cambridgeshire,"Weasel's Wevenge",5.8,Dry,"cider tub","Soft tannins, cloudy.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Garden Cider Co.",Surrey,"Original Garden Cider",5.0,"Medium sweet","cider tub","Fruity, cloudy.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Giggler,Suffolk,Cider,6.3,"Medium dry","cider tub",Fruity.,,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Harding's,Cambridgeshire,"3 Counties Bounty",7.5,"Medium sweet","cider tub","Sharp, fruity, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Harding's,Cambridgeshire,"3 Peace Sweet",7.5,Sweet,"cider tub","Soft tannins, cloudy.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Hereward,Cambridgeshire,"Cider Apple",5.7,Medium,"cider tub","Soft tannins.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Hereward,Cambridgeshire,"Get Slaughtered",7.0,Medium,"cider tub","Sharp, fruity.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Hubz's,Cambridgeshire,"'Ang Over",8.0,"Very sweet","cider tub",Cloudy.,,"Sat May 27 2017 11:47:12 BST",cbf44,cider
My'N'Ers,Hampshire,"Traditional Farmhouse",6.5,"Medium dry","cider tub",Tannic.,,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Old Monty",Montgomeryshire,Cider,6.5,Medium,"cider tub","Tannic, cloudy.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Orwell,Suffolk,"Jake's Folly",7.0,Medium,"cider tub",Fruity.,,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Orwell,Suffolk,"Scarlet O'Hara",7.0,Medium,"cider tub","Soft tannins.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Pickled Pig",Cambridgeshire,"A Grand Day Out (Bourbon Cask)",6.5,"Medium sweet","cider tub","Fruity, cask matured, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Pickled Pig",Cambridgeshire,"Old Spot",6.5,"Medium dry","cider tub","Soft tannins.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Pickled Pig",Cambridgeshire,"Porker's Snout",6.5,"Medium sweet","cider tub",,,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Pine Trees Farm",Kent,"Dudda's Tun",5.5,Sweet,"cider tub",Clear.,,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Pookhill,"East Sussex","Dabinett (SV)",4.0,Medium,"cider tub",Tannic.,,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Potton Press",Bedfordshire,"Sweet Spot",7.5,"Medium sweet","cider tub","Soft tannins, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Ralph's,Radnorshire,Cider,7.0,Medium,"cider tub","Tannic, cloudy.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Rampant Meerkat Press",Cambridgeshire,"Hot Brains - Russet (SV)",8.5,"Medium dry","cider tub","Soft tannins.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Rampant Meerkat Press",Cambridgeshire,"Hot Buns - Cox (SV)",8.5,"Medium dry","cider tub",Cloudy.,,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Rich,Somerset,Farmhouse,6.0,"Very sweet","cider tub",Cloudy.,,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Rosie's,Denbighshire,"Black Bart",6.8,Medium,"cider tub","Tannic, cask matured.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Rosie's,Denbighshire,"Wicked Wasp",6.8,"Medium dry","cider tub","Soft tannins, cask matured.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"S.O. Cider",Cambridgeshire,"Barrel No. 3",6.7,"Medium dry","cider tub","Sharp, soft tannins, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"S.O. Cider",Cambridgeshire,"Barrel No. 5",6.7,Sweet,"cider tub","Fruity, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"S.O. Cider",Cambridgeshire,Re-Discovery,6.5,"Medium dry","cider tub","Soft tannins, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Salt Hill Cider",Berkshire,"Merry England",6.0,Medium,"cider tub","Sharp, cloudy.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Sandford Orchards",Devon,"Shaky Bridge",6.0,"Medium sweet","cider tub","Soft tannins, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Sheppy's,Somerset,Cider,6.0,"Very sweet","cider tub",Clear.,,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Sherborne Cider",Dorset,"Traditional Farmhouse",6.0,Medium,"cider tub",Tannic.,,"Sat May 27 2017 11:47:12 BST",cbf44,cider
SiDa,Cheshire,"Maxonian Mist",6.0,Medium,"cider tub",Fruity.,,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Simon's,Cambridgeshire,"COX!!! (SV)",8.5,"Medium sweet","cider tub",Fruity.,,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Simon's,Cambridgeshire,"East Meets West",6.5,Medium,"cider tub","Soft tannins.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Simon's,Cambridgeshire,"Russet (SV)",8.5,"Medium sweet","cider tub","Fruity, cloudy.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Simon's,Cambridgeshire,"Short Stirling",5.0,"Medium sweet","cider tub","Soft tannins.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Simon's,Cambridgeshire,"Sweet 'P'",6.1,Sweet,"cider tub",Fruity.,,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Spinney Abbey",Cambridgeshire,"Monk and Disorderly",5.6,"Medium sweet","cider tub","Fruity, cloudy.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Spinney Abbey",Cambridgeshire,"Virgin on the Ridiculous",5.6,Sweet,"cider tub",Cloudy.,,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"This Blessed Plot",Cambridgeshire,"Lady's Nook",7.0,Medium,"cider tub","Sharp, tannic, cloudy.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Turners,Kent,Cider,7.0,"Medium sweet","cider tub","Fruity, clear.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Tutts Clump",Berkshire,"Royal Berkshire",7.0,Sweet,"cider tub",Fruity.,,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Udders Orchard",Yorkshire,Luddite,6.3,Dry,"cider tub","Soft tannins.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Watergull Orchards",Cambridgeshire,"Cox (SV)",6.3,Sweet,"cider tub",Cloudy.,,"Sat May 27 2017 11:47:12 BST",cbf44,cider
"Whin Hill ",Norfolk,"Browns (SV)",5.4,Medium,"cider tub",Fruity.,,"Sat May 27 2017 11:47:12 BST",cbf44,cider
Yarde,Devon,Cider,6.0,Medium,"cider tub","Soft tannins, fruity.",,"Sat May 27 2017 11:47:12 BST",cbf44,cider
