Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"Apple Cottage",Hertfordshire,"Pyder Baldock",5.0,Sweet,"cider tub","Sharp, fruity.",,"Sat May 27 2017 11:47:14 BST",cbf44,perry
Burnard's,Norfolk,"Stray Pear 2 (Perry)",6.0,Medium,"cider tub","Soft tannins, fruity.",,"Sat May 27 2017 11:47:14 BST",cbf44,perry
"Cambridge Cider Co.",Cambridgeshire,"President's Perry",6.5,Medium,"cider tub","Soft tannins, fruity.",,"Sat May 27 2017 11:47:14 BST",cbf44,perry
"Cleeve Orchard",Herefordshire,Perry,6.0,"Medium sweet","cider tub","Soft tannins, clear.",,"Sat May 27 2017 11:47:14 BST",cbf44,perry
Cromwell,Cambridgeshire,"Cavalier Perry",6.4,Medium,"cider tub",Fruity.,,"Sat May 27 2017 11:47:14 BST",cbf44,perry
"Double Vision",Kent,"Impeared Vision Perry",7.4,Medium,"cider tub",Clear.,,"Sat May 27 2017 11:47:14 BST",cbf44,perry
Hereward,Cambridgeshire,Perry,6.5,Medium,"cider tub",Cloudy.,,"Sat May 27 2017 11:47:14 BST",cbf44,perry
"Pine Trees Farm",Kent,"Pear of Dudda's Perry",5.0,"Medium sweet","cider tub",Clear.,,"Sat May 27 2017 11:47:14 BST",cbf44,perry
"Potton Press",Bedfordshire,Pyder,7.0,Medium,"cider tub","Sharp, clear.",,"Sat May 27 2017 11:47:14 BST",cbf44,perry
Ralph's,Radnorshire,Perry,5.5,"Medium sweet","cider tub","Sharp, soft tannins, cloudy.",,"Sat May 27 2017 11:47:14 BST",cbf44,perry
Rosie's,Denbighshire,Perry,5.5,Medium,"cider tub","Fruity, clear.",,"Sat May 27 2017 11:47:14 BST",cbf44,perry
Simon's,Cambridgeshire,"Gibson's Perry",6.6,"Medium sweet","cider tub","Tannic, fruity, cloudy.",,"Sat May 27 2017 11:47:14 BST",cbf44,perry
"Whin Hill ",Norfolk,Perry,5.6,Medium,"cider tub","Soft tannins, fruity, cloudy.",,"Sat May 27 2017 11:47:14 BST",cbf44,perry
