Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"Aecht Schlenkerla",Germany,Eiche,8.0,,bottle,"Strong, smoked over oak chips",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Aecht Schlenkerla",Germany,Märzen,5.1,,keg,"Dark smoked world classic",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Aecht Schlenkerla",Germany,Märzen,5.1,,bottle,"Dark smoked world classic",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Aecht Schlenkerla",Germany,Urbock,6.5,,bottle,"A full-bodied smoked bock beer",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Aecht Schlenkerla",Germany,Weizen,5.2,,bottle,"Sweet smoked wheat beer with barley malt",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Alvinne,Belgium,"Wild West",6.0,,bottle,"Medium sour with fruit sweetness",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Ammerseer,Germany,"Lager Hell",5.3,,bottle,"Easy to drink with grainy hints",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Ammerseer,Germany,"Weizen Hell",5.3,,bottle,"Slightly sour, citrusy wheat beer",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Andechs,Germany,"Vollbier Hell",4.8,,keg,"Solid lager; smooth, grassy, floral, slightly bitter",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Augustiner,Germany,Edelstoff,5.6,,bottle,"Blond and hoppy, very tasty",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Augustiner,Germany,"Lagerbier Hell",5.2,,keg,"Blond lager beer from Munich",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Augustiner,Germany,"Lagerbier Hell",5.2,,bottle,"Blond lager beer from Munich",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Ayinger,Germany,"Jahrhundert Bier",5.5,,bottle,"Golden yellow, honey malt, crisp and clean",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Ayinger,Germany,Urweisse,5.8,,bottle,"Dark amber wheat beer, notes of banana and spice",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Baumburger,Germany,"Export Hell",5.2,,bottle,"Nice, malty, slightly bitter lager",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Baumburger,Germany,Klosterweisse,4.8,,bottle,"Good wheat beer, banana and caramel sweetness",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Beerbliotek,Sweden,"Mocha Latte",8.0,,keykeg,"Coffee and chocolate, warming finish",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Beerbliotek / O/O",Sweden,Sabotage,6.6,,keykeg,"Roasty, resinous black IPA",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Berchtesgadener,Germany,Jubiläumsbier,5.1,,bottle,"Deep golden märzen, with a sweetness from malt",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Blek Pine",Bulgaria,"Coconut Porter",7.7,,bottle,"Creamy porter with hint of coconut, from Bulgaria!",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Boelens,Belgium,"Bieken Honingbier",8.5,,bottle,"Smooth well-balanced honey ale",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Boon,Belgium,"Oude Geuze",7.0,,bottle,"Very dry, sharp and lemony",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Brussels Beer Project",Belgium,Babylone,6.5,,bottle,"Fruity, yeasty amber beer with a dry finish",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Brussels Beer Project",Belgium,"Grosse Bertha",7.0,,bottle,"Strong and fruity wheat beer",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"De 3 Horne",Netherlands,Besselaer,7.0,,bottle,"Redcurrants in a medium bodied ale",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"De 3 Horne",Netherlands,Kerselaer,6.5,,bottle,"Cherries in a medium bodied ale",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"De Dochter van de Korenaar ",Belgium,"L'Enfant Terrible",7.0,,keykeg,"Very dry, sour wild ale",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"De Dolle",Belgium,Boskeun,9.0,,bottle,"A honey, fruit and spice powerhouse",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"De Kale Ridders",Belgium,"Tumulus Nera",8.0,,bottle,"Big Belgian stout, roasty with chocolate and liquorice notes",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"De Molen",Netherlands,"Dag & Dauw",7.1,,keykeg,"Big IPA with bergamot",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"De Molen",Netherlands,Rasputin,10.4,,keykeg,"Impy stout; looks like black paint but drinks smooth",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"De Molen",Netherlands,"Verdeel & Heers",9.8,,bottle,"Huge, peaty barrel-aged imperial stout",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"De Ranke",Belgium,"Saison de Dottignies",5.0,,bottle,"Well hopped, zesty and spicy",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"De Ryck",Belgium,"Arend Tripel",8.0,,bottle,"Light bitterness and soft fruitiness",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"De la Senne",Belgium,"Jambe de Bois",8.0,,keykeg,"Light, spicy tripel with a dry finish",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Emelisse,Netherlands,"Black IPA",8.0,,bottle,"Coffee & chocolate and a stack of hops",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Früh,Germany,Kölsch,4.8,,bottle,"Blond, fizzy top-fermented from Cologne",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Fässla,,Zwergla,6.0,,bottle,"Dark lager, medium sweetness with hoppy notes",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Girardin,Belgium,Framboise,5.0,,bottle,"Sweetish raspberry flavour, hint of sour",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Girardin,Belgium,"Geuze Fond",5.0,,bottle,"Tart and sour with citric undertones",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Girardin,Belgium,Kriek,5.0,,bottle,"Sweet and sour with fruity cherry",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Greif Bräu",Germany,Edel-Pils,5.1,,keg,"Great clean-drinking pils",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Greif Bräu",Germany,Weisse,5.4,,keg,"Rich wheat beer, banana and cloves",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Gutmann,Germany,Hefeweizen,5.2,,bottle,"Blond wheat. Yeasty with a hint of bananas",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Göller,Germany,Dunkel,5.2,,bottle,"Full-bodied, deep, dark beer",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Göller,Germany,Pilsner,4.9,,bottle,"Classic pilsner. Crisp and refreshing",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Het Uiltje",Netherlands,"Black Dress",8.8,,keykeg,"Double black IPA, brewed with Aussie hops",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Het Uiltje",Netherlands,"Hoi dit is Hop Tomahawk",5.0,,keykeg,"Stonking single-hop pale",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Het Uiltje",Netherlands,"Miss Hooter",4.4,,keykeg,"Hoppy wheat with Nelson Sauvin and Amarillo",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Het Uiltje",Netherlands,"Miss Hooter",4.4,,bottle,"Hoppy wheat with Nelson Sauvin and Amarillo",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Het Uiltje",Netherlands,"Rice Rice Baby",8.0,,bottle,"IIPA, sweetness from rice supports the hops",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Het Uiltje",Netherlands,"Sgt Night Vision",10.5,,keykeg,"Creamy, full-bodied imperial stout",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Het Uiltje",Netherlands,"The Juice was Worth the Squeeze",6.5,,keykeg,"Super-fresh New England IPA",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Jacob,Germany,"Dunkles Weissbier",5.3,,bottle,"Dark wheat beer, fruity but not over-sweet",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Jacob,Germany,Jacobator,8.0,,bottle,"Doppelbock, flavours of dry fruit and toasted malt",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Jacob,Germany,Weissbier,5.3,,bottle,"Silky wheat beer, sweet banana and hint of cinnamon",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Jacob,Germany,"Weissbier Bock",7.3,,bottle,"Strong wheat beer, liquified banoffee pie",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Kaapse,Netherlands,Karel,4.9,,bottle,"Refreshingly bitter with tropical and citrus fruits",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Karg,Germany,"Dunkles Weissbier",5.1,,bottle,"Dark full-bodied yeasty wheat beer",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Karg,Germany,"Staffelsee Gold",5.7,,keg,"Quite fruity and hoppy for a wheat beer",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Karg,Germany,"Staffelsee Gold",5.7,,bottle,"Quite fruity and hoppy for a wheat beer",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Karg,Germany,"Weissbier Hell",5.0,,bottle,"Light, very yeasty",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Karg,Germany,"Weissbier Hell",5.0,,keg,"Light, very yeasty",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Kees,Netherlands,"50K IPA",9.4,,bottle,"Big fat hop juice everywhere",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Kees,Netherlands,"50K IPA",9.4,,keykeg,"Big fat hop juice everywhere",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Kees,Netherlands,"New England IPA",5.7,,keykeg,"Herbal, floral, tropical fruit",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Keesmann,Germany,"Herren Pils",4.9,,keg,"Hoppy blond beer",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Keesmann,Germany,"Herren Pils",4.9,,bottle,"Hoppy blond beer",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Keesmann,Germany,Weissbier,5.0,,keg,"Golden, fruity wheat beer",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Kneitinger,Germany,Bock,6.5,,bottle,"Roasted malt, dark fruits, hint of chocolate",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Kneitinger,Germany,Bock,6.5,,keg,"Roasted malt, dark fruits, hint of chocolate",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Kneitinger,Germany,Dunkel,5.2,,keg,"Dark lager, roasted malt, hint of liquorice",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Kneitinger,Germany,Dunkel,5.2,,bottle,"Dark lager, roasted malt, hint of liquorice",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Kneitinger,Germany,"Edel Pils",5.2,,bottle,"Very nice blond lager",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Kneitinger,Germany,"Edel Pils",5.2,,keg,"Very nice blond lager",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Krug-Bräu,Germany,Lager,5.0,,bottle,"Dark lager, balanced and full-bodied",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Krug-Bräu,Germany,Weisse,5.3,,bottle,"Wheat beer. Yeasty, fruity, malty, hint of sour",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"LOC Brewery",Netherlands,"Dinky Citra",4.7,,bottle,"Refreshing, fruity session IPA",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"LOC Brewery",Netherlands,"Dinky Citra",4.7,,keykeg,"Refreshing, fruity session IPA",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Lefebvre,Belgium,"Blanche de Bruxelles",4.5,,keykeg,"Refreshing wheat beer with a hint of orange",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Liefmans,Belgium,"Kriek Brut",6.0,,keykeg,"Fruity sour cherry, tart finish",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Löwenbräu,Germany,Bartholomäus,5.0,,bottle,"Dark golden, medium sweet, quite malty",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Löwenbräu Buttenheim",Germany,"Helles Vollbier",4.7,,keg,"Refreshing lager, grassy bitterness",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Oersoep,Netherlands,Hopfather,5.0,,bottle,"Floral, citrusy session IPA",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Omnipollo,Sweden,Mazarin,5.6,,bottle,"Long, fruity, hoppy finish - tasty",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Orval,Belgium,Orval,6.2,,bottle,"Herby, sourish, complex flavours - lovely!",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Oud Beersel",Belgium,Framboise,5.0,,bottle,"Fresh raspberry with a dry/sour background",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Oud Beersel",Belgium,Kriek,5.0,,bottle,"Intense cherry flavour, hint of almond",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Oud Beersel",Belgium,"Oude Geuze",6.0,,bottle,"Sour and dry yet smooth, some lemon",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Pyraser,Germany,Schwarzbier,5.2,,bottle,"Black, malty and aromatic lager",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Reissdorf,Germany,Kolsch,4.8,,bottle,"Very clean, dry, easy drinking beer",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Rochefort,Belgium,10,11.5,,bottle,"Complex flavours of fruit",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Rochefort,Belgium,8,9.2,,bottle,"Tawny, full of sweet flavours",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
SNAB,Netherlands,"Mashing Pumpkins",9.0,,bottle,"Strong beer brewed with pumpkin, cinnamon and clove",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Schneider Weisse",Germany,"Tap 1 (Helle Weisse)",5.2,,bottle,"Fruity wheat beer with subtle malt",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Schneider Weisse",Germany,"Tap 1 (Helle Weisse)",5.2,,keg,"Fruity wheat beer with subtle malt",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Schneider Weisse",Germany,"Tap 5 (Hopfen Weisse)",8.2,,keg,"Unusually hoppy wheat beer",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Schneider Weisse",Germany,"Tap 5 (Hopfen Weisse)",8.2,,bottle,"Unusually hoppy wheat beer",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Schneider Weisse",Germany,"Tap 6 (Aventinus)",8.2,,keg,"Ruby wheat doppelbock, full-bodied, warming",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Schneider Weisse",Germany,"Tap 6 (Aventinus)",8.2,,bottle,"Ruby wheat doppelbock, full-bodied, warming",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Spencer,"Spencer, MA, USA","Trappist Ale",6.5,,bottle,"Full-bodied ale with fruit accents",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Spital,Germany,Roggenbock,6.9,,bottle,"Caramel and delicate sweet dried fruit",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
St-Sylvestre,France,Gavroche,8.5,,bottle,"Amber, malty sweetness but still refreshing",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"St. Bernardus",Belgium,Wit,5.5,,bottle,"Refreshing dry/fruity wheat beer",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Tegernseer,,Dunkel,5.0,,keg,"Dark lager, mellow and tasty",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Tegernseer,,Hell,4.8,,bottle,"Light, crisp lager",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Tegernseer,,Spezial,5.0,,keg,"Bready malt and grassy hops, not too bitter",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Tempel,Sweden,Perdition,8.3,,bottle,"Sour raspberry stout - dark, thick and tart",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Thiriez,France,"La Maline",5.8,,keykeg,"Dark malt with a hint of coffee",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
"Van Moll",Netherlands,Toewijding,6.5,,bottle,"Lightly hopped and spiced pale",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Verhaeghe,,"Duchesse de Bourgogne",6.2,,bottle,"Flemish red, winey, heavenly sour-sweet",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Verzet,Belgium,"Oud Bruin",6.0,,keykeg,"Sour, reddish-brown beer. Winey in character with flavours of red fruits",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
Westmalle,Belgium,Dubbel,7.0,,keykeg,"Classic dubbel. Dark fruits and caramel",Arrived,"Thu May 25 2017 18:15:49 BST",cbf44,"foreign beer"
