Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Adnams,,Mild,,,,,,,cbf3,beer
Adnams,,Bitter,,,,,,,cbf3,beer
Bateman,,DM,,,,,,,cbf3,beer
Bateman,,XB,,,,,,,cbf3,beer
Courage,,ADB/Directors,,,,,,,cbf3,beer
Elgoods,,Mild,,,,,,,cbf3,beer
Elgoods,,Bitter,,,,,,,cbf3,beer
Fullers,,Hock,,,,,,,cbf3,beer
Fuller,,"London Pride",,,,,,,cbf3,beer
Fullers,,ESB,,,,,,,cbf3,beer
"Greene King",,IPA,,,,,,,cbf3,beer
"Greene King",,Abbot,,,,,,,cbf3,beer
"Hook Norton",,Mild,,,,,,,cbf3,beer
"Hook Norton",,Bitter,,,,,,,cbf3,beer
Hoskins,,Mild,,,,,,,cbf3,beer
Hoskins,,Bitter,,,,,,,cbf3,beer
"Ind Coope",,Bitter,,,,,,,cbf3,beer
"Ind Coope",,"Burton Ale",,,,,,,cbf3,beer
Paines,,EG,,,,,,,cbf3,beer
Rayments,,AK,,,,,,,cbf3,beer
Rayments,,BBA,,,,,,,cbf3,beer
Ridleys,,Bitter/PA,,,,,,,cbf3,beer
Ruddles,,Bitter,,,,,,,cbf3,beer
Ruddles,,County,,,,,,,cbf3,beer
Taylors,,Landlord,,,,,,,cbf3,beer
Tolly,,Cantab,,,,,,,cbf3,beer
Wells,,IPA/Eagle,,,,,,,cbf3,beer
Wells,,Fargo,,,,,,,cbf3,beer
Wethereds,,Trophy/Bitter,,,,,,,cbf3,beer
"Whitbread (Faversham)",,Trophy,,,,,,,cbf3,beer
