Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Adnams,,Mild,,,,,,,cbf8,beer
Adnams,,Bitter,,,,,,,cbf8,beer
Bass,,"Draught Bass",,,,,,,cbf8,beer
Bateman,,DM,,,,,,,cbf8,beer
Bateman,,XB,,,,,,,cbf8,beer
Bateman,,XXXB,,,,,,,cbf8,beer
Davenports,,Mild,,,,,,,cbf8,beer
Davenports,,Bitter,,,,,,,cbf8,beer
Elgoods,,Mild,,,,,,,cbf8,beer
Elgoods,,Bitter,,,,,,,cbf8,beer
Fuller,,"London Pride",,,,,,,cbf8,beer
Fullers,,ESB,,,,,,,cbf8,beer
"Hardy & Hansons",,Mild,,,,,,,cbf8,beer
"Hardy & Hansons",,Bitter,,,,,,,cbf8,beer
Home,,Mild,,,,,,,cbf8,beer
Home,,Bitter,,,,,,,cbf8,beer
Hoskins,,Mild,,,,,,,cbf8,beer
Hoskins,,Bitter,,,,,,,cbf8,beer
Hoskins,,Old,,,,,,,cbf8,beer
"Ind Coope",,Bitter,,,,,,,cbf8,beer
"Ind Coope",,"Burton Ale",,,,,,,cbf8,beer
Marstons,,Pedigree,,,,,,,cbf8,beer
Paines,,"Campaine/41/St Neots",,,,,,,cbf8,beer
Paines,,EG,,,,,,,cbf8,beer
Rayments,,BBA,,,,,,,cbf8,beer
Ridleys,,Mild,,,,,,,cbf8,beer
Ridleys,,Bitter/PA,,,,,,,cbf8,beer
Ruddles,,Bitter,,,,,,,cbf8,beer
Ruddles,,County,,,,,,,cbf8,beer
"Shepherd Neame",,Bitter,,,,,,,cbf8,beer
"Shepherd Neame",,"Best Bitter",,,,,,,cbf8,beer
Shipstones,,Mild,,,,,,,cbf8,beer
Shipstones,,Bitter,,,,,,,cbf8,beer
Taylors,,"Best Bitter",,,,,,,cbf8,beer
Taylors,,Landlord,,,,,,,cbf8,beer
Taylors,,Porter,,,,,,,cbf8,beer
Tolly,,Mild,,,,,,,cbf8,beer
Tolly,,Original,,,,,,,cbf8,beer
Turners,,"Star Bry Bitter",,,,,,,cbf8,beer
Turners,,"Wedding Ale",,,,,,,cbf8,beer
Victoria,,Bitter,,,,,,,cbf8,beer
Wadworth,,6X,,,,,,,cbf8,beer
Wells,,IPA/Eagle,,,,,,,cbf8,beer
Wells,,Bombardier,,,,,,,cbf8,beer
Wethereds,,Trophy/Bitter,,,,,,,cbf8,beer
Woodforde,,Broadsman,,,,,,,cbf8,beer
Woodforde,,"Wherry Bitter",,,,,,,cbf8,beer
Youngs,,Bitter,,,,,,,cbf8,beer
Youngs,,"Special Bitter",,,,,,,cbf8,beer
