Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Abbeydale,,Absolution,5.3,,,,,,cbf24,beer
Abbeydale,,Matins,3.6,,,,,,cbf24,beer
Adnams,,"May Day",5.0,,,,,,cbf24,beer
Adnams,,Mild,3.2,,,,,,cbf24,beer
Archers,,"Swindon Pride",4.6,,,,,,cbf24,beer
"Ash Vine",,"Kill or Cure",5.0,,,,,,cbf24,beer
B&T,,"Mad Hatter",4.2,,,,,,cbf24,beer
B&T,,"Shefford Wheat",5.0,,,,,,cbf24,beer
"Bass Museum",,"50 AD",4.9,,,,,,cbf24,beer
"Bass Museum",,E,4.8,,,,,,cbf24,beer
"Bass Museum",,"Five Hides",4.1,,,,,,cbf24,beer
"Bass Museum",,"Hop Pit No. 5",4.5,,,,,,cbf24,beer
"Bass Museum",,"Original Worthington recipe",,,,,,,cbf24,beer
Batemans,,Elderflower,,,,,,,cbf24,beer
Batemans,,"Lincolnshire Flower Power",3.7,,,,,,cbf24,beer
Batemans,,Mild,3.0,,,,,,cbf24,beer
"Blue Moon",,"Easy Life",3.8,,,,,,cbf24,beer
"Blue Moon",,"Hingham High",5.0,,,,,,cbf24,beer
"Blue Moon",,"Milk of Amnesia",5.5,,,,,,cbf24,beer
Brettvale,,"Best Bitter",3.8,,,,,,cbf24,beer
Brettvale,,"First Gold",4.3,,,,,,cbf24,beer
Buffys,,"Buffy's Ale",5.5,,,,,,cbf24,beer
Buffys,,"Polly's Folly",4.3,,,,,,cbf24,beer
Bunces,,Green,,,,,,,cbf24,beer
Bunces,,"Second to None",4.6,,,,,,cbf24,beer
Bunces,,"Sign of Spring",4.6,,,,,,cbf24,beer
"Burton Bridge",,Porter,4.5,,,,,,cbf24,beer
"Burton Bridge",,Summer,3.8,,,,,,cbf24,beer
"Chalk Hill",,Dreadnought,4.8,,,,,,cbf24,beer
"Chalk Hill",,"Tap Bitter",3.6,,,,,,cbf24,beer
"City of Cambridge",,"Hobson's Choice",4.1,,,,,,cbf24,beer
"Crouch Vale",,"First Gold",4.7,,,,,,cbf24,beer
"Crouch Vale",,"Golden Duck",3.8,,,,,,cbf24,beer
"Dark Horse",,Mild,3.8,,,,,,cbf24,beer
"Dark Horse",,"St. Elmo's Fire",4.7,,,,,,cbf24,beer
"Dark Tribe",,"Full Ahead",3.8,,,,,,cbf24,beer
"Dark Tribe",,Galleon,4.7,,,,,,cbf24,beer
Deeping,,Red,4.1,,,,,,cbf24,beer
Deeping,,Sun,3.7,,,,,,cbf24,beer
Elgoods,,"Black Dog Mild",3.6,,,,,,cbf24,beer
Elgoods,,Cambridge,3.8,,,,,,cbf24,beer
Elgoods,,"Golden Newt",4.6,,,,,,cbf24,beer
Exmoor,,Gold,4.5,,,,,,cbf24,beer
Fenland,,"Smoke Stack Lightning Porter",4.2,,,,,,cbf24,beer
Fenland,,"Sparking Wit",4.5,,,,,,cbf24,beer
Goachers,,"Real Mild Ale",3.4,,,,,,cbf24,beer
Grainstore,,BBB,4.2,,,,,,cbf24,beer
Grainstore,,Liberty,4.5,,,,,,cbf24,beer
"Green Jack",,"Honey Bunny",4.0,,,,,,cbf24,beer
"Green Jack",,"LNR 150",4.8,,,,,,cbf24,beer
"Green Jack",,"Lowestoft, Norwich & Reedham Railway anniversary",,,,,,,cbf24,beer
Heather,,"Fraoch Heather Ale",4.1,,,,,,cbf24,beer
"Hop Back",,"Entire Stout",4.5,,,,,,cbf24,beer
"Hop Back",,"Summer Lightning",5.0,,,,,,cbf24,beer
Iceni,,"Iceni Gold",5.0,,,,,,cbf24,beer
Iceni,,"Iceni Mild",3.9,,,,,,cbf24,beer
Iceni,,"Iceni Red",4.0,,,,,,cbf24,beer
Kemptown,,"Recycles Revenge",5.2,,,,,,cbf24,beer
Leyland,,"Fat Agnes",6.0,,,,,,cbf24,beer
Leyland,,Unicorn,3.6,,,,,,cbf24,beer
Mauldons,,Honey,,,,,,,cbf24,beer
Mauldons,,"May Bee",3.7,,,,,,cbf24,beer
Mauldons,,"Suffolk Punch",4.8,,,,,,cbf24,beer
McMullens,,Country,4.3,,,,,,cbf24,beer
McMullens,,I.P.A.,5.0,,,,,,cbf24,beer
"Mighty Oak",,"Burnt Wood Bitter",4.0,,,,,,cbf24,beer
"Mighty Oak",,"Mighty Oak Bitter",4.8,,,,,,cbf24,beer
"Millenium (Dark Horse Brewery)",,"Golden Dawn",4.5,,,,,,cbf24,beer
"Millenium (Dark Horse Brewery)",,"Millenium Ale",3.7,,,,,,cbf24,beer
Moorhouse's,,"Pendle Witches' Brew",5.1,,,,,,cbf24,beer
Nethergate,,Bitter,4.0,,,,,,cbf24,beer
Nethergate,,"Champion Beer of East Anglia",,,,,,,cbf24,beer
Nethergate,,Coriander,,,,,,,cbf24,beer
Nethergate,,"Umbel Magna",5.0,,,,,,cbf24,beer
Oakham,,"Mompesson's Gold",5.0,,,,,,cbf24,beer
Oakham,,"White Dwarf",4.3,,,,,,cbf24,beer
"Old Chimneys",,"Ale Bopp",4.6,,,,,,cbf24,beer
"Old Chimneys",,Bittern,4.1,,,,,,cbf24,beer
"Old Chimneys",,"Military Mild",3.4,,,,,,cbf24,beer
Otter,,Bright,4.3,,,,,,cbf24,beer
Rebellion,,Mild,3.5,,,,,,cbf24,beer
Rectory,,"Rector's Dark Horse",4.5,,,,,,cbf24,beer
Rectory,,"Rector's Light Relief",4.5,,,,,,cbf24,beer
Ridleys,,I.P.A.,3.5,,,,,,cbf24,beer
Ridleys,,"Witchfinder Porter",4.3,,,,,,cbf24,beer
Scott's,,"Bitter Grudge",4.6,,,,,,cbf24,beer
Scott's,,"Golden Best",3.4,,,,,,cbf24,beer
Skinners,,"Dark Star",5.0,,,,,,cbf24,beer
"St. Peter's",,"Fruit Beer",3.6,,,,,,cbf24,beer
"St. Peter's",,Mild,3.4,,,,,,cbf24,beer
"St. Peter's",,Rasberry,,,,,,,cbf24,beer
"St. Peter's",,Wheat,3.6,,,,,,cbf24,beer
Swale,,"Golding Wit",4.5,,,,,,cbf24,beer
Viking,,"Island Dark Mild",3.5,,,,,,cbf24,beer
Wolf,,"Best Bitter",3.9,,,,,,cbf24,beer
Wolf,,"Granny Wouldn't Like It",4.8,,,,,,cbf24,beer
Woodforde's,,Wherry,3.8,,,,,,cbf24,beer
