Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Adnams,,Mild,,,,,,,cbf10,beer
Adnams,,Bitter,,,,,,,cbf10,beer
Archers,,"Village Bitter",,,,,,,cbf10,beer
Archers,,"Best Bitter",,,,,,,cbf10,beer
Arkells,,BBB,,,,,,,cbf10,beer
"Banks & Taylors",,"Shefford Bitter",,,,,,,cbf10,beer
Bass,,"Draught Bass",,,,,,,cbf10,beer
Bateman,,DM,,,,,,,cbf10,beer
Bateman,,XB,,,,,,,cbf10,beer
Bateman,,XXXB,,,,,,,cbf10,beer
Chudley,,"Local Line",,,,,,,cbf10,beer
Chudley,,"Lords Strong",,,,,,,cbf10,beer
Clarks,,"Traditional Bitter",,,,,,,cbf10,beer
"Crouch Vale",,"Best Bitter",,,,,,,cbf10,beer
"Crouch Vale",,SAS,,,,,,,cbf10,beer
Davenports,,Mild,,,,,,,cbf10,beer
Davenports,,Bitter,,,,,,,cbf10,beer
Devenish,,"Wessex Best Bitter",,,,,,,cbf10,beer
"Eldridge Pope",,IPA,,,,,,,cbf10,beer
"Eldridge Pope",,"Royal Oak",,,,,,,cbf10,beer
Elgoods,,Mild,,,,,,,cbf10,beer
Elgoods,,Bitter,,,,,,,cbf10,beer
Everards,,Tiger,,,,,,,cbf10,beer
Everards,,"Old Original",,,,,,,cbf10,beer
Fuller,,"London Pride",,,,,,,cbf10,beer
Fullers,,ESB,,,,,,,cbf10,beer
Gales,,BBB,,,,,,,cbf10,beer
Gales,,HSB,,,,,,,cbf10,beer
"Greene King",,XX,,,,,,,cbf10,beer
"Greene King",,Abbot,,,,,,,cbf10,beer
"Hall & Woodhouse",,"Badger Best",,,,,,,cbf10,beer
"Hall & Woodhouse",,Tanglefoot,,,,,,,cbf10,beer
Hereward,,Bitter,,,,,,,cbf10,beer
Hereward,,Warrior,,,,,,,cbf10,beer
"Hook Norton",,Bitter,,,,,,,cbf10,beer
"Hook Norton",,"Old Hookey",,,,,,,cbf10,beer
Hoskins,,Bitter,,,,,,,cbf10,beer
Hoskins,,Old,,,,,,,cbf10,beer
Marstons,,Pedigree,,,,,,,cbf10,beer
Marstons,,"Merrie Monk",,,,,,,cbf10,beer
Marstons,,"Owd Rodger",,,,,,,cbf10,beer
Mauldons,,Bitter,,,,,,,cbf10,beer
Moorhouse,,"Pendle Witches Brew",,,,,,,cbf10,beer
Norwich,,"Bullards Mild",,,,,,,cbf10,beer
Norwich,,"S&P Bitter",,,,,,,cbf10,beer
Paines,,"Kings Head Ale",,,,,,,cbf10,beer
Rayments,,BBA,,,,,,,cbf10,beer
Ridleys,,Mild,,,,,,,cbf10,beer
Ridleys,,Bitter/PA,,,,,,,cbf10,beer
Ridleys,,HE,,,,,,,cbf10,beer
Robinsons,,Mild,,,,,,,cbf10,beer
Robinsons,,"Best Bitter",,,,,,,cbf10,beer
Robinsons,,"Old Tom",,,,,,,cbf10,beer
Ruddles,,Bitter,,,,,,,cbf10,beer
Ruddles,,County,,,,,,,cbf10,beer
"Shepherd Neame",,Bitter,,,,,,,cbf10,beer
"Shepherd Neame",,Stock,,,,,,,cbf10,beer
"Shepherd Neame",,Invicta,,,,,,,cbf10,beer
Simpkiss,,Bitter,,,,,,,cbf10,beer
"Sam Smiths",,OBB,,,,,,,cbf10,beer
Taylors,,"Best Bitter",,,,,,,cbf10,beer
Taylors,,Landlord,,,,,,,cbf10,beer
Tetley,,Bitter,,,,,,,cbf10,beer
Theakstons,,"Old Peculier",,,,,,,cbf10,beer
Thwaites,,"Best Mild",,,,,,,cbf10,beer
Thwaites,,Bitter,,,,,,,cbf10,beer
Tolly,,Mild,,,,,,,cbf10,beer
Tolly,,Original,,,,,,,cbf10,beer
Trough,,"Wild Boar",,,,,,,cbf10,beer
Wadworth,,6X,,,,,,,cbf10,beer
Websters,,"Yorkshire Bitter",,,,,,,cbf10,beer
"West Riding",,Bitter,,,,,,,cbf10,beer
Woodforde,,"Wherry Bitter",,,,,,,cbf10,beer
Woodforde,,"Norfolk Porter",,,,,,,cbf10,beer
Woodforde,,Phoenix,,,,,,,cbf10,beer
Youngers,,IPA,,,,,,,cbf10,beer
