Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Adnams,,Mild,,,,,,,cbf14,beer
"Ancient Druids",,"Kite Bitter",,,,,,,cbf14,beer
"Ancient Druids",,"Druids Special",,,,,,,cbf14,beer
"Ancient Druids",,Merlin,,,,,,,cbf14,beer
Archers,,Headbanger,,,,,,,cbf14,beer
Bass,,"Highgate Mild",,,,,,,cbf14,beer
Bateman,,DM,,,,,,,cbf14,beer
Bateman,,XB,,,,,,,cbf14,beer
Bateman,,XXXB,,,,,,,cbf14,beer
Batham,,Bitter,,,,,,,cbf14,beer
Berrow,,"Topsy Turvey",,,,,,,cbf14,beer
Butcombe,,Bitter,,,,,,,cbf14,beer
Cotleigh,,Tawny,,,,,,,cbf14,beer
Cotleigh,,"Old Buzzard",,,,,,,cbf14,beer
"Crouch Vale",,"Best Bitter",,,,,,,cbf14,beer
"Crouch Vale",,SAS,,,,,,,cbf14,beer
Devenish,,"Wessex Stud",,,,,,,cbf14,beer
"Earl Soham",,"Gannet Mild",,,,,,,cbf14,beer
"Earl Soham",,"Victoria Bitter",,,,,,,cbf14,beer
"Eldridge Pope",,"Royal Oak",,,,,,,cbf14,beer
"Hall & Woodhouse",,"Badger Best",,,,,,,cbf14,beer
"Hall & Woodhouse",,Tanglefoot,,,,,,,cbf14,beer
Hartleys,,XB,,,,,,,cbf14,beer
Harveys,,BB,,,,,,,cbf14,beer
Higsons,,Bitter,,,,,,,cbf14,beer
Holden,,Mild,,,,,,,cbf14,beer
Holden,,Bitter,,,,,,,cbf14,beer
Holden,,Special,,,,,,,cbf14,beer
"Hook Norton",,Bitter,,,,,,,cbf14,beer
"Hook Norton",,"Old Hookey",,,,,,,cbf14,beer
Hoskins,,Bitter,,,,,,,cbf14,beer
Hoskins,,"Penns Ale",,,,,,,cbf14,beer
"Hoskins & Oldfield",,"HOB Bitter",,,,,,,cbf14,beer
"Hoskins & Oldfield",,Excess,,,,,,,cbf14,beer
"Hoskins & Oldfield",,"Old Navigation",,,,,,,cbf14,beer
"King & Barnes",,"Sussex Bitter",,,,,,,cbf14,beer
"King & Barnes",,"Draught Festive",,,,,,,cbf14,beer
Lees,,Bitter,,,,,,,cbf14,beer
Marstons,,"Border Bitter",,,,,,,cbf14,beer
Marstons,,Pedigree,,,,,,,cbf14,beer
Marstons,,"Merrie Monk",,,,,,,cbf14,beer
Marstons,,"Owd Rodger",,,,,,,cbf14,beer
Mauldons,,Bitter,,,,,,,cbf14,beer
Mauldons,,Porter,,,,,,,cbf14,beer
Mauldons,,Special,,,,,,,cbf14,beer
Mauldons,,"Suffolk Punch",,,,,,,cbf14,beer
Mitchells,,Bitter,,,,,,,cbf14,beer
Mitchells,,ESB,,,,,,,cbf14,beer
Nethergate,,Bitter,,,,,,,cbf14,beer
Oak,,"Best Bitter",,,,,,,cbf14,beer
Oak,,"Old Oak",,,,,,,cbf14,beer
"Old Mill",,Bitter,,,,,,,cbf14,beer
"Old Mill",,Bullion,,,,,,,cbf14,beer
"Old Swan",,Bitter,,,,,,,cbf14,beer
Palmers,,IPA,,,,,,,cbf14,beer
Palmers,,"Tally Ho",,,,,,,cbf14,beer
Rayments,,BBA,,,,,,,cbf14,beer
Ringwood,,"Best Bitter",,,,,,,cbf14,beer
Taylors,,"Bitter/Golden Best",,,,,,,cbf14,beer
Taylors,,"Best Bitter",,,,,,,cbf14,beer
Taylors,,Landlord,,,,,,,cbf14,beer
Theakstons,,XB,,,,,,,cbf14,beer
Vaux,,Samson,,,,,,,cbf14,beer
Wadworth,,6X,,,,,,,cbf14,beer
Wadworth,,"Farmers Glory",,,,,,,cbf14,beer
Wem,,"Best Bitter",,,,,,,cbf14,beer
Wood,,Parish,,,,,,,cbf14,beer
Wood,,Special,,,,,,,cbf14,beer
Woodforde,,"Norfolk Pride",,,,,,,cbf14,beer
Woodforde,,"Wherry Bitter",,,,,,,cbf14,beer
Woodforde,,Phoenix,,,,,,,cbf14,beer
Woodforde,,"Norfolk Nog",,,,,,,cbf14,beer
