Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"Banks & Taylors",,"Shefford Bitter",,,,,,,cbf19,beer
"Banks & Taylors",,"Edwin Taylor Stout",,,,,,,cbf19,beer
"Banks & Taylors",,SOS,,,,,,,cbf19,beer
Bateman,,DM,,,,,,,cbf19,beer
Bateman,,XXXB,,,,,,,cbf19,beer
Bateman,,"Salem Porter",,,,,,,cbf19,beer
Bunces,,"Vice Beer",,,,,,,cbf19,beer
Bunces,,"Best Bitter",,,,,,,cbf19,beer
Butterknowle,,Bitter,,,,,,,cbf19,beer
Butterknowle,,Concilliation,,,,,,,cbf19,beer
Cotleigh,,Nutcracker,,,,,,,cbf19,beer
Cotleigh,,"Harrier SPA",,,,,,,cbf19,beer
Dent,,Bitter,,,,,,,cbf19,beer
Dent,,Ramsbottom,,,,,,,cbf19,beer
"Eldridge Pope",,"Thomas Hardy Country",,,,,,,cbf19,beer
Elgoods,,"Cambridge Bitter",,,,,,,cbf19,beer
Felinfoel,,"Double Dragon",,,,,,,cbf19,beer
Fullers,,"Chiswick Bitter",,,,,,,cbf19,beer
Fuller,,"London Pride",,,,,,,cbf19,beer
Hambleton,,Bitter,,,,,,,cbf19,beer
Hanby,,"Black Magic Mild",,,,,,,cbf19,beer
Hanby,,Drawwell,,,,,,,cbf19,beer
Hardington,,Traditional,,,,,,,cbf19,beer
Hardington,,"Best Bitter",,,,,,,cbf19,beer
Holden,,Bitter,,,,,,,cbf19,beer
Holden,,Stout,,,,,,,cbf19,beer
Holden,,Special,,,,,,,cbf19,beer
"Hook Norton",,Mild,,,,,,,cbf19,beer
"Hook Norton",,Bitter,,,,,,,cbf19,beer
"Hook Norton",,"Old Hookey",,,,,,,cbf19,beer
"Hop Back",,"Summer Lightening",,,,,,,cbf19,beer
"Hop Back",,"Entire Stout",,,,,,,cbf19,beer
Maclay,,60/-,,,,,,,cbf19,beer
Maclay,,70/-,,,,,,,cbf19,beer
Mauldons,,Porter,,,,,,,cbf19,beer
Mauldons,,Squires,,,,,,,cbf19,beer
Mauldons,,"Suffolk Punch",,,,,,,cbf19,beer
Mitchells,,"Best Bitter",,,,,,,cbf19,beer
Mitchells,,Porter,,,,,,,cbf19,beer
Mitchells,,Fortress,,,,,,,cbf19,beer
Moorhouse,,"Pendle Witches Brew",,,,,,,cbf19,beer
Morland,,"Old Masters",,,,,,,cbf19,beer
Morland,,"Old Speckled Hen",,,,,,,cbf19,beer
Morrells,,Dark,,,,,,,cbf19,beer
Morrells,,Bitter,,,,,,,cbf19,beer
Nethergate,,"Casks IPA/IPA",,,,,,,cbf19,beer
Nethergate,,Bitter,,,,,,,cbf19,beer
Otter,,Bitter,,,,,,,cbf19,beer
Otter,,"Otter Ale",,,,,,,cbf19,beer
Smiles,,"Brewery Bitter",,,,,,,cbf19,beer
Smiles,,"Best Bitter",,,,,,,cbf19,beer
Smiles,,Exhibition,,,,,,,cbf19,beer
Summerskills,,"Best Bitter",,,,,,,cbf19,beer
Taylors,,"Bitter/Golden Best",,,,,,,cbf19,beer
Taylors,,Landlord,,,,,,,cbf19,beer
Taylors,,Porter,,,,,,,cbf19,beer
Tolly,,Mild,,,,,,,cbf19,beer
Tolly,,Original,,,,,,,cbf19,beer
Wickwar,,"Brand Oak",,,,,,,cbf19,beer
Woodforde,,"Mardler Mild",,,,,,,cbf19,beer
Woodforde,,"Wherry Bitter",,,,,,,cbf19,beer
Woodforde,,"Nelsons Revenge",,,,,,,cbf19,beer
Yates,,Bitter,,,,,,,cbf19,beer
Youngs,,Bitter,,,,,,,cbf19,beer
