Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Abbeydale,Sheffield,Absolution,5.3,,,,,,cbf26,beer
Adnams,"Southwold, Suffolk","Best Bitter",3.7,,,,,,cbf26,beer
Adnams,"Southwold, Suffolk",Broadside,4.7,,,,,,cbf26,beer
Adnams,"Southwold, Suffolk",Regatta,4.3,,,,,,cbf26,beer
Bateman,"Wainfleet, Lincs.","Dark Mild",3.0,,,,,,cbf26,beer
Bateman,"Wainfleet, Lincs.",Genesis,3.8,,,,,,cbf26,beer
Bateman,"Wainfleet, Lincs.","Hill Billy Bitter",4.2,,,,,,cbf26,beer
Bateman,"Wainfleet, Lincs.","Jolly's Armada",4.0,,,,,,cbf26,beer
Bateman,"Wainfleet, Lincs.","Spring Breeze",4.2,,,,,,cbf26,beer
Bateman,"Wainfleet, Lincs.","Victory Ale",5.7,,,,,,cbf26,beer
Bateman,"Wainfleet, Lincs.",XB,3.7,,,,,,cbf26,beer
Bateman,"Wainfleet, Lincs.",XXXB,4.8,,,,,,cbf26,beer
"Black Sheep","Masham, Yorks",Riggwelter,5.9,,,,,,cbf26,beer
Brakspear,"Henley-on-Thames,","Bee Sting 4.7",,,,,,,cbf26,beer
"Bridge of Allan","Queens Hotel, Bridge of Allan","Alexander's Downfall",4.3,,,,,,cbf26,beer
"Bridge of Allan","Queens Hotel, Bridge of Allan","Dockyard Rivets",5.1,,,,,,cbf26,beer
"Bridge of Allan","Queens Hotel, Bridge of Allan","Spring Ale",4.2,,,,,,cbf26,beer
"Bridge of Allan","Queens Hotel, Bridge of Allan","Stirling Bitter",3.7,,,,,,cbf26,beer
Caledonian,Edinburgh,"Deuchars IPA",3.8,,,,,,cbf26,beer
Caledonian,Edinburgh,"Edinburgh Strong Ale",6.4,,,,,,cbf26,beer
Caledonian,Edinburgh,"Murray's Summer Ale",3.6,,,,,,cbf26,beer
"City of Cambridge",Cambridge,Atomsplitter,4.7,,,,,,cbf26,beer
"City of Cambridge",Cambridge,"Boathouse Bitter (True Blue)",3.8,,,,,,cbf26,beer
"City of Cambridge",Cambridge,"Bramling Traditional",5.5,,,,,,cbf26,beer
"City of Cambridge",Cambridge,"Hobsons Choice",4.1,,,,,,cbf26,beer
"City of Cambridge",Cambridge,"Jet Black",3.7,,,,,,cbf26,beer
"City of Cambridge",Cambridge,"Parkers Porter",5.3,,,,,,cbf26,beer
"City of Cambridge",Cambridge,"XK50 5%",,,,,,,cbf26,beer
Cottage,"Lovington, Somerset","Bank Holiday Special",4.1,,,,,,cbf26,beer
Cottage,"Lovington, Somerset","Georges Bitter Ale",3.3,,,,,,cbf26,beer
Cottage,"Lovington, Somerset","Golden Arrow",4.5,,,,,,cbf26,beer
Cottage,"Lovington, Somerset","Wheeltappers Ale",4.0,,,,,,cbf26,beer
Cottage,"Lovington, Somerset","Windsor Castle Ale",4.3,,,,,,cbf26,beer
Elgoods,Wisbech,"Black Dog Mild",3.6,,,,,,cbf26,beer
Elgoods,Wisbech,"Greyhound Strong Bitter",5.2,,,,,,cbf26,beer
Fenland,Chatteris,FBB,4.0,,,,,,cbf26,beer
Fenland,Chatteris,"Sparkling Wit",4.5,,,,,,cbf26,beer
Fullers,Chiswick,"Black Adder II",5.8,,,,,,cbf26,beer
Fullers,Chiswick,"Fursty Ferret",3.8,,,,,,cbf26,beer
Fullers,Chiswick,"Honey Dew",4.3,,,,,,cbf26,beer
Fullers,Chiswick,"London Pride",4.1,,,,,,cbf26,beer
Grainstore,"Oakham, Rutland",Gold,4.5,,,,,,cbf26,beer
Grainstore,"Oakham, Rutland","Ten Fifty 5%",,,,,,,cbf26,beer
Harviestoun,"Dollar, Clackmannanshire",Schiehallion,4.8,,,,,,cbf26,beer
"Hesket Newmarket",Cumbria,"Blencathra Bitter",3.1,,,,,,cbf26,beer
"Hesket Newmarket",Cumbria,"Great Cockup Porter",2.8,,,,,,cbf26,beer
"Hesket Newmarket",Cumbria,"Pigs Might Fly",4.3,,,,,,cbf26,beer
"Hesket Newmarket",Cumbria,"Skiddaw Special Bitter",3.7,,,,,,cbf26,beer
Highgate,Walsall,Breacalis,4.3,,,,,,cbf26,beer
Highgate,Walsall,"Dark Mild",3.2,,,,,,cbf26,beer
Highgate,Walsall,"Fiddlers Feather",3.8,,,,,,cbf26,beer
Highgate,Walsall,"Saddlers Best Bitter",4.0,,,,,,cbf26,beer
"Home County","Wickwar, Glos.","Dark Ruby Mild",6.0,,,,,,cbf26,beer
"Home County","Wickwar, Glos.",Wichen,4.2,,,,,,cbf26,beer
"Hook Norton","Banbury, Oxfordshire","Best Bitter",3.4,,,,,,cbf26,beer
Hopback,Salisbury,"Summer Lightning",5.0,,,,,,cbf26,beer
Hopback,Salisbury,Typhoon,4.2,,,,,,cbf26,beer
Hoskins,Leicester,Maypole,3.7,,,,,,cbf26,beer
"Isle of Skye",Uig,"Black Cuillin",4.5,,,,,,cbf26,beer
"Isle of Skye",Uig,Blaven,5.0,,,,,,cbf26,beer
"Isle of Skye",Uig,"Hebridian Gold",4.3,,,,,,cbf26,beer
"Isle of Skye",Uig,"Red Cuillin",4.2,,,,,,cbf26,beer
"Isle of Skye",Uig,"Young Pretender",4.0,,,,,,cbf26,beer
"Kelham Island",Sheffield,"Pale Rider",5.2,,,,,,cbf26,beer
Lidstone,"Wickhambrook, nr. Newmarket, Suffolk","Bookies Revenge",4.6,,,,,,cbf26,beer
Lidstone,"Wickhambrook, nr. Newmarket, Suffolk","Lucky Punter",4.1,,,,,,cbf26,beer
Lidstone,"Wickhambrook, nr. Newmarket, Suffolk","Rowley Mild",3.2,,,,,,cbf26,beer
Mauldons,Sudbury,"Bishop's Farewell",4.6,,,,,,cbf26,beer
Mauldons,Sudbury,"Black Adder",5.3,,,,,,cbf26,beer
Mauldons,Sudbury,"Jeffrey Hudson Bitter",3.8,,,,,,cbf26,beer
Mauldons,Sudbury,"Mompessons Gold",5.0,,,,,,cbf26,beer
Mauldons,Sudbury,"Tallington Tipple",4.4,,,,,,cbf26,beer
Mauldons,Sudbury,"White Dwarf",4.3,,,,,,cbf26,beer
Maypole,"Newark, Notts","Mae West",4.6,,,,,,cbf26,beer
Maypole,"Newark, Notts","Radgie Gadgie",4.8,,,,,,cbf26,beer
Maypole,"Newark, Notts","Workie Ticket",4.5,,,,,,cbf26,beer
O'Hanlons,"Vauxhall, London",Devonian,5.0,,,,,,cbf26,beer
O'Hanlons,"Vauxhall, London",Mirica,4.2,,,,,,cbf26,beer
O'Hanlons,"Vauxhall, London","Old Slug Porter",4.5,,,,,,cbf26,beer
O'Hanlons,"Vauxhall, London",Pitchfork,4.3,,,,,,cbf26,beer
O'Hanlons,"Vauxhall, London","Port Stout",4.8,,,,,,cbf26,beer
Oldershaw,"Grantham, Lincs","Newton's Drop",4.1,,,,,,cbf26,beer
Orkney,Sandwick,"Dark Island",4.6,,,,,,cbf26,beer
Orkney,Sandwick,"Raven Ale",3.8,,,,,,cbf26,beer
Orkney,Sandwick,Skullsplitter,8.5,,,,,,cbf26,beer
Potton,Beds,"Phoenix Bitter",3.8,,,,,,cbf26,beer
Potton,Beds,"Pride of Potton",6.0,,,,,,cbf26,beer
Potton,Beds,"Shambles Bitter",4.3,,,,,,cbf26,beer
Potton,Beds,"Shannon IPA",3.6,,,,,,cbf26,beer
Scott's,Lowestoft,"Hop Leaves",4.5,,,,,,cbf26,beer
Scott's,Lowestoft,"Strong Mild",4.4,,,,,,cbf26,beer
"Shepherd Neame","Faversham, Kent","Spitfire Premium Ale",4.7,,,,,,cbf26,beer
Springhead,"Sutton-On-Trent, Newark","Gardeners Tap",5.0,,,,,,cbf26,beer
Springhead,"Sutton-On-Trent, Newark","Hersbrucker Weizenbier",3.6,,,,,,cbf26,beer
Tigertops,Wakefield,"Axemans Dark Wheat",3.6,,,,,,cbf26,beer
Tigertops,Wakefield,"Yorkshire Pils",4.5,,,,,,cbf26,beer
Titanic,Stoke-On-Trent,"Lifeboat Ale",3.9,,,,,,cbf26,beer
Titanic,Stoke-On-Trent,"White Star",4.8,,,,,,cbf26,beer
"Tolly Cobbold",Ipswich,IPA,4.2,,,,,,cbf26,beer
"Tolly Cobbold",Ipswich,Mild,3.2,,,,,,cbf26,beer
Tomintoul,"Ballindalloch, Banffshire",Culloden,4.6,,,,,,cbf26,beer
Tomintoul,"Ballindalloch, Banffshire","Nessie's Monster Mash",4.4,,,,,,cbf26,beer
Tomintoul,"Ballindalloch, Banffshire","Wild Cat",5.1,,,,,,cbf26,beer
"Tomos Watkin",Llandeilo,"Cwrw Cayo",4.0,,,,,,cbf26,beer
"Tomos Watkin",Llandeilo,"Merlin's Stout",4.2,,,,,,cbf26,beer
"Tomos Watkin",Llandeilo,"Spring Time",4.7,,,,,,cbf26,beer
Ushers,"Trowbridge, Wilts","Founders Ale",4.5,,,,,,cbf26,beer
Ushers,"Trowbridge, Wilts","Golden Bitter",4.0,,,,,,cbf26,beer
Ushers,"Trowbridge, Wilts","Kangaroo Bitter",4.8,,,,,,cbf26,beer
Ushers,"Trowbridge, Wilts","Spring Fever",4.0,,,,,,cbf26,beer
"Willy's Brewery","Cleethorpes, Lincs","Last Resort",4.3,,,,,,cbf26,beer
"Willy's Brewery","Cleethorpes, Lincs","Original Bitter",3.8,,,,,,cbf26,beer
"Willy's Brewery","Cleethorpes, Lincs","Waggle Dance",5.0,,,,,,cbf26,beer
Woodforde's,"Woodbastwick, Norfolk","Wherry Best Bitter",3.8,,,,,,cbf26,beer
Wychwood,"Witney, Oxfordshire",Owzat,4.4,,,,,,cbf26,beer
"Wyre Piddle","Evesham, Worcs.","Piddle in the Wind",4.2,,,,,,cbf26,beer
