Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Abbeydale,,Absolution,5.3,,,,,,cbf25,beer
Abbeydale,,Moonshine,4.3,,,,,,cbf25,beer
Adnams,,Extra,4.3,,,,,,cbf25,beer
Adnams,,Regatta,4.3,,,,,,cbf25,beer
Archers,,"Golden Bitter",4.7,,,,,,cbf25,beer
B&T,,Dragonslayer,4.5,,,,,,cbf25,beer
B&T,,"Edwin Taylor's Stout",4.5,,,,,,cbf25,beer
Batemans,,"Dark Mild",3.0,,,,,,cbf25,beer
Batemans,,"Hill Billy",4.2,,,,,,cbf25,beer
Batemans,,"Salem Porter",4.7,,,,,,cbf25,beer
Batemans,,XB,3.7,,,,,,cbf25,beer
Batemans,,XXXB,4.8,,,,,,cbf25,beer
Belhaven,,"60/- Mild",2.9,,,,,,cbf25,beer
Belhaven,,80/,4.2,,,,,,cbf25,beer
Berrow,,4B's,3.8,,,,,,cbf25,beer
Border,,"Farne Island",4.0,,,,,,cbf25,beer
Bunces,,"Old Smokey",5.0,,,,,,cbf25,beer
Bunces,,"Sign of Spring",4.6,,,,,,cbf25,beer
Burntisland,,"Alexander's Downfall",4.3,,,,,,cbf25,beer
Burntisland,,"Dockyard Rivets",5.1,,,,,,cbf25,beer
Butcombe,,Bitter,4.0,,,,,,cbf25,beer
Butcombe,,"Wilmot's Premium Ale",4.8,,,,,,cbf25,beer
Caledonian,,"Golden Promise",5.0,,,,,,cbf25,beer
Caledonian,,Porter,4.1,,,,,,cbf25,beer
"Carlsberg Tetley",,"Ind Coope Burton Ale",4.8,,,,,,cbf25,beer
"City of Cambridge",,"Atom Splitter",4.7,,,,,,cbf25,beer
"City of Cambridge",,"Bramling Traditional",5.4,,,,,,cbf25,beer
"City of Cambridge",,"Hobson's Choice",4.1,,,,,,cbf25,beer
"City of Cambridge",,"Jet Black",3.7,,,,,,cbf25,beer
"City of Cambridge",,"True Blue",3.8,,,,,,cbf25,beer
Cottage,,Champflower,4.2,,,,,,cbf25,beer
Cottage,,"Great Western Real Ale",5.4,,,,,,cbf25,beer
Deeping,,Red,4.1,,,,,,cbf25,beer
Elgoods,,"Black Dog Mild",3.6,,,,,,cbf25,beer
Elgoods,,Cambridge,3.8,,,,,,cbf25,beer
Elgoods,,"Golden Newt",4.6,,,,,,cbf25,beer
Everards,,"Beacon Bitter",3.8,,,,,,cbf25,beer
Everards,,Mild,3.3,,,,,,cbf25,beer
Everards,,Tiger,4.2,,,,,,cbf25,beer
Exmoor,,Fox,,,,,,,cbf25,beer
Exmoor,,Gold,4.8,,,,,,cbf25,beer
Federation,,"Buchanan's Best Bitter",3.6,,,,,,cbf25,beer
Fenland,,"Doctor's Orders",5.0,,,,,,cbf25,beer
Fenland,,"Fenland Brewery Bitter",4.0,,,,,,cbf25,beer
Fenland,,"Smokestack Lightning",4.2,,,,,,cbf25,beer
"Frog Island",,"Fuggled Frog",3.5,,,,,,cbf25,beer
"Frog Island",,Natterjack,4.8,,,,,,cbf25,beer
Fullers,,"London Pride",4.1,,,,,,cbf25,beer
Grainstore,,Gold,4.5,,,,,,cbf25,beer
Grainstore,,"Ten Fifty",5.0,,,,,,cbf25,beer
Hampshire,,"Hampshire Hog",3.7,,,,,,cbf25,beer
Harviestoun,,"Original 80/",4.2,,,,,,cbf25,beer
Harviestoun,,Schiehallion,4.8,,,,,,cbf25,beer
"Hop Back",,"Entire Stout",4.5,,,,,,cbf25,beer
"Hop Back",,"Summer Lightning",5.0,,,,,,cbf25,beer
"Hop Back",,Thunderstorm,4.8,,,,,,cbf25,beer
Hoskins,,"Churchill's Pride",4.2,,,,,,cbf25,beer
Iceni,,"Fine Soft Day",4.0,,,,,,cbf25,beer
Iceni,,Gold,5.0,,,,,,cbf25,beer
Inveralmond,,Independence,3.8,,,,,,cbf25,beer
Inveralmond,,"Lia Fail",4.7,,,,,,cbf25,beer
Jennings,,"Cocker Hoop",4.8,,,,,,cbf25,beer
Jennings,,"Cumberland Ale",4.0,,,,,,cbf25,beer
"John O'Gaunt Brewing Co.",,"Copped Oak",4.4,,,,,,cbf25,beer
"John O'Gaunt Brewing Co.",,"Point To Point",3.6,,,,,,cbf25,beer
Leatherbritches,,"Belt & Braces",3.8,,,,,,cbf25,beer
Leatherbritches,,"Screaming Billy Bitter",4.5,,,,,,cbf25,beer
Leatherbritches,,"Scrum Down Mild",5.3,,,,,,cbf25,beer
Maclay,,Broadsword,3.8,,,,,,cbf25,beer
Mauldons,,Maybee,3.7,,,,,,cbf25,beer
Mauldons,,"Midsummer Gold",4.0,,,,,,cbf25,beer
Morland,,"Ruddles County",4.8,,,,,,cbf25,beer
Nethergate,,Goldengate,4.5,,,,,,cbf25,beer
Nethergate,,"Priory Mild",3.8,,,,,,cbf25,beer
Nethergate,,"Umbel Ale",3.8,,,,,,cbf25,beer
Nethergate,,"Umbel Magna Ale",5.5,,,,,,cbf25,beer
Oakham,,"Five Leaves Left",4.5,,,,,,cbf25,beer
Oakham,,"Helter Skelter",5.0,,,,,,cbf25,beer
Oakham,,JHB,3.8,,,,,,cbf25,beer
Oakham,,"Steamy Affair",4.2,,,,,,cbf25,beer
Orkney,,"Dark Island",4.6,,,,,,cbf25,beer
Orkney,,"The Red MacGregor",4.0,,,,,,cbf25,beer
Parish,,"25th Cambridge Festival Ale",6.0,,,,,,cbf25,beer
Parish,,"Somerby Premium",4.0,,,,,,cbf25,beer
"Shepherd Neame",,"Spitfire Premium Ale",4.7,,,,,,cbf25,beer
Smiles,,Mayfly,4.5,,,,,,cbf25,beer
Taylor,,Landlord,4.3,,,,,,cbf25,beer
Whitbread,,"Castle Eden",4.2,,,,,,cbf25,beer
Whitbread,,"Flowers IPA",3.8,,,,,,cbf25,beer
Woodfordes,,"Great Eastern Ale",4.3,,,,,,cbf25,beer
Woodfordes,,Wherry,3.8,,,,,,cbf25,beer
Woolf,,Coyote,4.2,,,,,,cbf25,beer
Woolf,,"Granny Wouldn't Like It",4.8,,,,,,cbf25,beer
Woolf,,"Woild Moild",4.8,,,,,,cbf25,beer
