Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Almasty,"Shiremoor, Tyne & Wear","Blackberry Fresh Hop Saison",5.0,Speciality,cask,"Robust saison with blackberry additions. Jester hops enhance dark fruit tones. Subtle spice, slight tartness.","Some beer remaining","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Almasty,"Shiremoor, Tyne & Wear","Simcoe x Mosaic IPA",6.0,"Pale Ale",cask,"Fruity nose, big citrus, mango and tropical fruits on the palate, a touch of pine and gentle earthiness.","A little remaining","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Arbor Ales","Lawrence Hill, Bristol","Breakfast Stout",7.4,Stout,cask,"Oats, smoked malt, coffee and chocolate contribute to this rich black imperial stout.","Some beer remaining","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Arbor Ales","Lawrence Hill, Bristol","Single Hop - Mosaic",4.0,"Golden Ale",cask,"Heavily-hopped session pale ale. A super refreshing and easy drinking beer with pungent flavours. Gluten free.","Sold Out","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Bexar County","Peterborough, Cambs","Son of Papa Steve's Son",5.5,Stout,cask,"Stout brewed using the recipe for Papa Steve, but liquored back to reduce the strength.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Bone Machine","Pocklington, East Yorks","Dia de Muertos",7.4,Stout,cask,"Mexican stout with cocoa nibs, coffee and a warming hint of chilli.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Bone Machine","Pocklington, East Yorks","Mean Machine",5.2,"Pale Ale",cask,"Mango and orange rye pale ale with Columbus hops.","Some beer remaining","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Brass Castle","Malton, N Yorks","Black Forest",6.0,Stout,cask,"Cocoa powder and cherries combine in this weighty stout. A beery reflection on classic Black Forest gateau.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Brass Castle","Malton, N Yorks",Burnout,5.8,Porter,cask,"Beech-smoked porter. A complex dark ale with sweet roasted notes alongside coffee and liquorice.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Brass Castle","Malton, N Yorks","Super Soaker",6.4,"Pale Ale",cask,"A double version of Quench New England pale ale with bigger, juicy hop additions.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Burning Sky","Firle, E Sussex",Plateau,3.5,"Golden Ale",cask,"Pale gold in colour, with a crisp malt edge and sharp bitterness. Plateau has been hopped at different stages of the brew, with a big mix of US and New Zealand hops to satisfy the discerning drinker.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Burning Sky","Firle, E Sussex",Porter,4.8,Porter,cask,"Black ruby in colour, rich chocolate and black malt flavour. Finishes with firm bitterness.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Burwell,"Burwell, Cambs","Judy's Hole",6.5,Stout,cask,"Initial sweetness and chocolate, smooth and velvety with a gentle bitter finish.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Calverley's,"Cambridge, Cambs",Porter,4.9,Porter,cask,"Unfined porter with a high final gravity, giving it a malty sweetness with bold coffee and chocolate tones. Vegan.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Cheshire Brewhouse","Congleton, Cheshire",Iccle,3.0,"Pale Ale",cask,"Pale table beer. Kettle and double dry-hopped to IPA standards with Amarillo, Azzaca and Jester hops.","Some beer remaining","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Cheshire Brewhouse","Congleton, Cheshire","Smokehouse Porter",8.1,Porter,cask,"A slightly smoked, salted caramel, chocolate, sticky toffee pudding porter, with a bourbon vanilla flip.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Crafty Beers","Stetchworth, Cambs","Carpenter's Cask",3.8,Bitter,cask,"A traditional best bitter, made from a blend of four malts, with a smooth malty taste, moderate bitter notes and plenty of East Kent Goldings hops on the nose. Suitable for vegetarians and vegans.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Crafty Beers","Stetchworth, Cambs","Imperial Stout",10.0,Stout,cask,"Imperial stout aged in the cask especially for this festival.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Downham Isle","Little Downham, Cambs","Slippery Slope",6.0,Bitter,cask,"Copper ale, with a background malt undertone and a dry aromatic finish from Liberty hops.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Elgood's,"Wisbech, Cambs","Blackberry Porter",4.5,Porter,cask,"Full blackberry flavour, sweetish, well balanced.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Elusive,"Finchampstead, Berks","Old Market Ale",5.0,Bitter,cask,"Oak aged ESB brewed for the festival","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Elusive,"Finchampstead, Berks",Spellbinder,6.0,Porter,cask,"London porter, late hopped with Bramling Cross. Whole bean Quarter Horse Primavera coffee in cold conditioning for a clean coffee flavour and aroma, with hints of black cherry and cola.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Fierce,"Dyce, Aberdeenshire","Split Shift",5.5,IPA,cask,"East Coast IPA, packed with Summit, Citra, Simcoe and Yellow Sub hops. Bitter, hoppy and light bodied. Gluten free.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Grain,"Alburgh, Norfolk",Oak,3.8,Bitter,cask,"An easy-drinking golden bitter, delicately hopped.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Grain,"Alburgh, Norfolk","Vienna Red",7.1,Bitter,cask,"Deep red, full bodied beer with smooth flavours of roasted malts and caramel. Brewed with Alan from Old Chimneys.","Some beer remaining","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Great Heck","Goole, N Yorks","Apocalypse Brau",6.1,IPA,cask,"Smooth, strong, dark ale. A blend of Yakima IPA and Patrick Irish stout. Rich, satisfying, bold flavours and a potent punch.","Some beer remaining","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Green Jack","Lowestoft, Suffolk",Ripper,8.5,"Barley Wine",cask,"Rich amber in colour, sweet and fruity with a robust hop character and warming finish.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Green Jack","Lowestoft, Suffolk",Worthog,11.0,"Old Ale",cask,"Complex sweet and vinous.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Harveys,"Lewes, E Sussex","Bonfire Boy",5.8,Bitter,cask,"Dark amber with, malty palate. Smoky, burnt bitterness. A staple of the Lewes bonfire night celebrations. ","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Harveys,"Lewes, E Sussex","Old Ale",4.3,"Old Ale",cask,"Soft, full-bodied, hints of dried fruits and dates. Rich, dark and warming.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Humpty Dumpty","Reedham, Norfolk","Christmas Crack",7.0,"Old Ale",cask,"A strong dark brown ale with an American hop profile - a cracker of a beer!","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Kirkstall,"Leeds, W Yorks","Salted Caramel Dexter",4.5,Stout,cask,"The latest variety of Kirkstall's flavoured milk stout","Some beer remaining","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Lacons,"Great Yarmouth, Norfolk",Audit,8.0,"Barley Wine",cask,"This strong dark copper barley wine has a prominent flavour of berry fruit, laced with pronounced spice. The finish is warming, smooth and sweet. A unique style of beer with 'hop wine' overtones.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Lacons,"Great Yarmouth, Norfolk","Old Nogg",6.0,"Old Ale",cask,"A warming mild-bodied ale best enjoyed while there is a chill in the air. With a slightly nutty flavour, this ale is aged for over 3 months for perfect rich taste.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Leigh on Sea","Leigh on Sea",Crowstone,5.5,IPA,cask,"Rich malts give this distinctive beer its dark colour while New World hops provide flavour and aroma.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Leigh on Sea","Leigh on Sea",McFadden,3.9,Mild,cask,"Traditional dark mild, subtly malted, delicately hopped.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Lord Conrad's","Dry Drayton, Cambs",Conkerwood,4.5,Porter,cask,"Big hits of coffee and liquorice. Made with Beechwood, Crystal, Chocolate, and Black malts.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Lord Conrad's","Dry Drayton, Cambs","Pheasants Rise",5.5,Bitter,cask,"Ruby brown autumn ale, with beechwood smoked malts for a rich meaty chutney flavour.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Magpie,"Nottingham, Notts","Cherry Raven",4.4,Stout,cask,"Special dark cherry version of the award-winning stout.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Mighty Oak","Maldon, Essex",Nightwalker,4.2,Porter,cask,"A full bodied dark porter with hints of cedar and spiced orange.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Mighty Oak","Maldon, Essex","Sea Dog",5.8,IPA,cask,"Super hopped vegan friendly craft ale made with UK hops.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Mile Tree","Peterborough, Cambs",Mosaica,4.2,"Pale Ale",cask,"Pale hoppy ale. Flaked oats and oat malt for a smooth malt base, with tropical fruit from US Mosaic, Citra, Columbus and Ekuanot hops.","Some beer remaining","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Mile Tree","Peterborough, Cambs",Winter,6.0,Bitter,cask,"Dark ruby ale has an intense rich mixed fruit flavour with a warming bitter sweet finish.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Milton,"Waterbeach, Cambs",Colossus,5.6,Bitter,cask,"Pale and hoppy, this well balanced bitter beer belies its powerful strength.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Milton,"Waterbeach, Cambs",Justinian,3.9,Bitter,cask,"Crisp pale bronze-coloured bitter. Attractive bitter orange flavours persist into a satisfying lasting finish.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Milton,"Waterbeach, Cambs",Thrax,4.9,Bitter,cask,"A vegan red ale, naturally cloudy, packed with hops from around the world which deliver a delicious punch of flavour.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Moonshine,"Fulbourn, Cambs","Autumn Equinox",5.5,Bitter,cask,"Amber beer with NZ hops","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Moonshine,"Fulbourn, Cambs","Cascadian Black",7.2,IPA,cask,"Dark roasted malt flavours of a stout are blended with the bitterness and fresh hoppy aromas of an IPA.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Moonshine,"Fulbourn, Cambs","Chocolate and Orange Milk Stout",4.5,Stout,cask,"A full bodied, rounded soft milk stout. Chocolate and coffee flavours with a good hop balance that has a hint of orange on the nose.","A little remaining","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Northern Monk","Holbeck, W Yorks","Dark and Wild City ",7.4,Stout,cask,"Chocolate brownie fudge stout. Brewed for this year's Dark City festival, in collaboration with Old Chimneys and Wander Beyond.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Oakham,"Peterborough, Cambs","Got Tash?",4.0,"Golden Ale",cask,"Pale gold beer, fresh aromas of blackcurrant, elderflower, tropical fruit and lime, light bitterness showcasing four new Slovenian hop varieties.","Nearly finished!","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Oakham,"Peterborough, Cambs","Khyber Pass",5.5,IPA,cask,"Aroma of citrusy marmalade, taste of oranges and soft crystal malt notes, with a long hoppy dry finish.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Papworth,"Papworth Everard, Cambs","Red Kite",4.5,IPA,cask,"Well balanced with four different malts and a long, strong hop finish, bursting with tropical fruit flavours from the gratuitous overuse of hops.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Paradigm,"Sarratt, Herts","Black Friday",6.0,Mild,cask,"Smooth, sweet, smoky strong dark mild.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Paradigm,"Sarratt, Herts","Heads Up",4.1,"Pale Ale",cask,"All Mosaic hoppy beer.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Pastore,Waterbeach,"Reality Brettpoint",4.9,Speciality,keykeg,"A 100% Brettanomyces fermented beer. Fruity brett character (pineapple, clove) finishing dry.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Pope's Yard","Hemel Hempstead, Herts","Never Surrender",6.8,Mild,cask,"The strength and colour reflect the characteristics of several early classic milds.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Red Fox","Coggeshall, Essex","Marmalade Stout",5.0,Stout,cask,"Chocolate stout with orange notes from rough cut marmalade and a warming shot of single malt.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Red Fox","Coggeshall, Essex","Ruby Red Mild",6.9,Mild,cask,"Low hoppiness and malt are supplemented by rich caramel flavour to give a rich, red mild.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Rocket Ales","Great Staughton, Cambs","Black Knight",4.0,Porter,cask,"Rich, dark and creamy traditional London Porter. Five dark malts give a smooth chocolate aftertaste.","Some beer remaining","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Rocket Ales","Great Staughton, Cambs","Space Shuttle Brown Ale",3.6,Bitter,cask,"English brown ale with a light head. Aroma is caramel and malt. Taste is sweet and light bitter ","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Roughacre," Castle Camps, Cambs","Camps Comfort",5.0,Bitter,cask,"Dark chestnut festive ale. Christmas spices. Barley and wheat malts. English hops and local honey give subtly sweet, dried fruits flavour and a distinctive nose of sherry and cinnamon.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Roughacre," Castle Camps, Cambs",Nighthawker,4.6,Porter,cask,"Coffee porter. An intense and complex porter brewed with roasted barley, dark crystal and chocolate malts and sustainably sourced freshly ground coffee. East Kent Golding and WGV hops deliver a well-balanced bitterness and late addition Williamette and Belma hops a complementing hint of red berries. Vegan.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Son of Sid","Little Gransden, Cambs","Fine Ale Furlong",4.0,Bitter,cask,"Gentle amber bitter with smooth taste and texture","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Son of Sid","Little Gransden, Cambs","Lunchtime Lager",4.3,Lager,cask,"Light and fruity refreshing lager.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"St. Peter's","St. Peter South Elmham, Suffolk","Gatekeeper Golden Ale",4.0,"Golden Ale",cask,"English pale malts coupled with Challenger and Goldings hops provide the bitterness and aroma.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"St. Peter's","St. Peter South Elmham, Suffolk","Winter Ale",6.5,"Strong Bitter",cask,"Deep mahogany ale, a classic winter warmer. High in alcohol, rich in taste. Malty sweetness and hoppy bitterness, aromas of Christmas cake, black treacle and vine fruits.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Thornbridge,"Bakewell, Derbys",Astryd,3.8,"Pale Ale",cask,"Juicy pale.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Thornbridge,"Bakewell, Derbys",Cortado,4.9,"Pale Ale",cask,"Flat white pale.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Three Blind Mice","Little Downham, Cambs","Banoffee Pie",5.0,Wheat,cask,"Banoffee wheat.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Three Blind Mice","Little Downham, Cambs","Juicy Boi V2",5.7,IPA,cask,"Hopped with Amarillo, Ekuanot and Simcoe.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Turpin's,"Cambridge, Cambs","Green Buddha",5.0,Bitter,cask,"Jester hop delivered straight from the farm. Slightly hazy and usually brewed once a year. Intense, punchy aroma, flavour of grapefruit and tropical fruits.","Some beer remaining","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Turpin's,"Cambridge, Cambs",Obsidian,5.0,IPA,cask,"Balanced malt flavour profile with a hint of dark malt, powerfully hopped with Jester, Mosaic and Admiral.","Some beer remaining","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Twisted Barrel","Coventry, Warks","Detroit Sour City",4.0,Speciality,cask,"A Mosaic dry hopped Berliner Weisse. Tart, dry and refreshing.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Twisted Barrel","Coventry, Warks","Easy to Love",4.5,Porter,cask,"A rich, decadent creamy porter, brewed with oats, vanilla pods and oat milk for a thick, creamy texture.","Some beer remaining","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Tydd Steam","Tydd St. Giles, Cambs",Cock,4.2,Mild,cask,"Premium dark mild.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Tydd Steam","Tydd St. Giles, Cambs","Stjärnskådare (Stargazer)",4.2,Bitter,cask,"Deep golden best bitter. A combination of light toffee, marmalade and orange fruit flavours.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Woodforde's,"Woodbastwick, Norfolk",Headcracker,7.0,"Barley Wine",cask,"Easy drinking, strong Norfolk ale. A moderate bitterness and sweetness from the fruit and malt for a full bodied finish.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Woodforde's,"Woodbastwick, Norfolk",Nog,4.6,Bitter,cask,"Deep, ruby-red ale. A rich, chocolatey taste, tucked away with liquorice and treacle","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Wylam,"Newcastle upon Tyne, Tyne & Wear",Cascade,4.1,"Pale Ale",cask,"A single malt, triple hopped American pale ale with masses of new season USA Cascade. Huge notes of pink grapefruit and sherbet lemon.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
Wylam,"Newcastle upon Tyne, Tyne & Wear",ImpEx,8.7,Bitter,cask,"An Imperial best bitter. Brewed for De Molen's Borefts 2019 festival who requested a regional traditional style.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
"Wylde Sky","Linton, Cambs","Coffee Stout",5.0,Stout,keykeg,"Rewarding coffee presence, medium light-bodied stout, smooth and easy drinking. Malty sweetness balances with delicious roast and subtle toasty finish.","Plenty left","Thu Nov 14 2019 23:07:39 GMT",cbfw2019,beer
