Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Adnams,,Special/Extra,,,,,,,cbf22,beer
Adnams,,"May Day Ale",,,,,,,cbf22,beer
Arundel,,"Best Bitter",,,,,,,cbf22,beer
Bateman,,DM,,,,,,,cbf22,beer
Bateman,,XXXB,,,,,,,cbf22,beer
Brains,,"Dark/Red Dragon",,,,,,,cbf22,beer
Buffy's,,"Best Bitter",,,,,,,cbf22,beer
Butterknowle,,"Banner Bitter",,,,,,,cbf22,beer
Butterknowle,,"High Force",,,,,,,cbf22,beer
Caledonian,,"Murrays Summer Ale",,,,,,,cbf22,beer
Caledonian,,"Deuchars IPA",,,,,,,cbf22,beer
Caledonian,,"Murrays Heavy",,,,,,,cbf22,beer
Cannon,,Pride,,,,,,,cbf22,beer
"Coach House",,"Gunpowder Mild",,,,,,,cbf22,beer
"Coach House",,"Posthorn Premium",,,,,,,cbf22,beer
Cottage,,"Southern Premium",,,,,,,cbf22,beer
Cropton,,"Two Pints Best Bitter",,,,,,,cbf22,beer
Cropton,,"Scoresby Stout",,,,,,,cbf22,beer
Daleside,,"Country Stile",,,,,,,cbf22,beer
Daleside,,"Dalesman Old Ale",,,,,,,cbf22,beer
"Dark Star",,"Dark Star",,,,,,,cbf22,beer
Elgoods,,"Black Dog Mild",,,,,,,cbf22,beer
Elgoods,,"Bicentenary Pageant",,,,,,,cbf22,beer
Elgoods,,GSB,,,,,,,cbf22,beer
Exmoor,,Gold,,,,,,,cbf22,beer
Foxley,,"Barking Mad",,,,,,,cbf22,beer
Freeminer,,"Deep Shaft Stout",,,,,,,cbf22,beer
"Greene King",,XX,,,,,,,cbf22,beer
"Greene King",,IPA,,,,,,,cbf22,beer
"Greene King",,"King's Champion",,,,,,,cbf22,beer
"Greene King",,"Rayments Special",,,,,,,cbf22,beer
"Greene King",,Sorcerer,,,,,,,cbf22,beer
"Greene King",,Abbot,,,,,,,cbf22,beer
"Greene King",,XXXXX,,,,,,,cbf22,beer
Hanby,,Treacleminer,,,,,,,cbf22,beer
Hardington,,Traditional,,,,,,,cbf22,beer
Hardington,,Moonshine,,,,,,,cbf22,beer
Hardy,,"Shropshire Stout",,,,,,,cbf22,beer
"Hardy & Hansons",,Mild,,,,,,,cbf22,beer
"Hardy & Hansons",,Bitter,,,,,,,cbf22,beer
Harviestoun,,"Waverley 70/-",,,,,,,cbf22,beer
"Hesket Newmarket",,Blencathra,,,,,,,cbf22,beer
"Hesket Newmarket",,"Doris's 90th Birthday Ale",,,,,,,cbf22,beer
"Hogs Back",,TEA,,,,,,,cbf22,beer
"Hogs Back",,"Hop Garden Gold",,,,,,,cbf22,beer
"Hook Norton",,"Old Hookey",,,,,,,cbf22,beer
"Hop Back",,"Summer Lightening",,,,,,,cbf22,beer
"Hop Back",,"Wheat Beer",,,,,,,cbf22,beer
Iceni,,Boadicea,,,,,,,cbf22,beer
Iceni,,"Deirdre of Sorrows",,,,,,,cbf22,beer
Judges,,"Barristers Bitter",,,,,,,cbf22,beer
Judges,,"Old Gavel Bender",,,,,,,cbf22,beer
"Kelham Island",,"Wheat Beer",,,,,,,cbf22,beer
"Kelham Island",,"Pale Rider",,,,,,,cbf22,beer
Lichfield,,Steeplejack,,,,,,,cbf22,beer
Mauldons,,Squires,,,,,,,cbf22,beer
Mauldons,,"Black Adder",,,,,,,cbf22,beer
Mauldons,,"Suffolk Comfort",,,,,,,cbf22,beer
"Thomas McGuinness",,"Dark Mild",,,,,,,cbf22,beer
"Thomas McGuinness",,"Best Bitter",,,,,,,cbf22,beer
Mitchells,,"Lancaster Bomber",,,,,,,cbf22,beer
Moorhouse,,"Pendle Witches Brew",,,,,,,cbf22,beer
"Nene Valley",,"Old Black Bob",,,,,,,cbf22,beer
"Nene Valley",,Rawhide,,,,,,,cbf22,beer
Nethergate,,Bitter,,,,,,,cbf22,beer
Nethergate,,"Umbel Ale",,,,,,,cbf22,beer
Nethergate,,"Old Growler",,,,,,,cbf22,beer
Nethergate,,"Umbel Magna",,,,,,,cbf22,beer
Newale,,"Anna Valley Ale",,,,,,,cbf22,beer
Newale,,"Balksbury Bitter",,,,,,,cbf22,beer
"North Yorkshire",,"Fools Gold",,,,,,,cbf22,beer
Oakham,,JHB,,,,,,,cbf22,beer
Oakham,,"Hunky Dorey",,,,,,,cbf22,beer
"Old Chimneys",,"Swallowtail IPA",,,,,,,cbf22,beer
"Old Chimneys",,"Great Raft Bitter",,,,,,,cbf22,beer
"Old Chimneys",,"Natterjack Premium Ale",,,,,,,cbf22,beer
"Reckless Eric's",,Retribution,,,,,,,cbf22,beer
"Rising Sun",,Rising,,,,,,,cbf22,beer
"Rising Sun",,Setting,,,,,,,cbf22,beer
Rooster,,Special,,,,,,,cbf22,beer
Rooster,,Jacks,,,,,,,cbf22,beer
"Royal Clarence",,"East Street Cream",,,,,,,cbf22,beer
Shardlow,,"Cavendish 47 Bridge",,,,,,,cbf22,beer
Skinners,,"Ale Trail Roast Mild",,,,,,,cbf22,beer
Skinners,,"Pale Ale",,,,,,,cbf22,beer
"South Yorkshire",,"Barnsley Bitter",,,,,,,cbf22,beer
Taylors,,"Best Bitter",,,,,,,cbf22,beer
Taylors,,Landlord,,,,,,,cbf22,beer
Thwaites,,"Best Mild",,,,,,,cbf22,beer
Thwaites,,Bitter,,,,,,,cbf22,beer
Tolly,,"Cobbolds IPA",,,,,,,cbf22,beer
Woodforde,,"Wherry Bitter",,,,,,,cbf22,beer
Woodforde,,"Great Eastern Ale",,,,,,,cbf22,beer
