Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Adnams,,Mild,,,,,,,cbf21,beer
Adnams,,Bitter,,,,,,,cbf21,beer
Adnams,,"Old Ale",,,,,,,cbf21,beer
Adnams,,Special/Extra,,,,,,,cbf21,beer
Adnams,,Broadside,,,,,,,cbf21,beer
Adnams,,"May Day Ale",,,,,,,cbf21,beer
Archers,,"Golden Bitter",,,,,,,cbf21,beer
Archers,,"Old Cobleigh",,,,,,,cbf21,beer
"Ash Vine",,Trudoxhill,,,,,,,cbf21,beer
Bateman,,DM,,,,,,,cbf21,beer
Bateman,,XB,,,,,,,cbf21,beer
Bateman,,XXXB,,,,,,,cbf21,beer
Bateman,,Valiant,,,,,,,cbf21,beer
Bateman,,"Salem Porter",,,,,,,cbf21,beer
Bateman,,"Victory Ale",,,,,,,cbf21,beer
Batham,,Bitter,,,,,,,cbf21,beer
Belhaven,,"Sandy Hunter's Trad",,,,,,,cbf21,beer
"Black Sheep",,"Best Bitter",,,,,,,cbf21,beer
"Black Sheep",,"Special Strong",,,,,,,cbf21,beer
"Blagdy Dyffryn",,Comfort,,,,,,,cbf21,beer
Brains,,"Dark/Red Dragon",,,,,,,cbf21,beer
"Brewery on Sea",,"Spinaker Bitter",,,,,,,cbf21,beer
"Brewery on Sea",,"Black Rock",,,,,,,cbf21,beer
Bridgewater,,Copernob,,,,,,,cbf21,beer
Burts,,"Nipper Bitter",,,,,,,cbf21,beer
"Burton Bridge",,Porter,,,,,,,cbf21,beer
"Burton Bridge",,"Summer Ale",,,,,,,cbf21,beer
Butterknowle,,Concilliation,,,,,,,cbf21,beer
Caledonian,,"Deuchars IPA",,,,,,,cbf21,beer
Caledonian,,"Golden Promise",,,,,,,cbf21,beer
Cotleigh,,Tawny,,,,,,,cbf21,beer
Cotleigh,,"Old Buzzard",,,,,,,cbf21,beer
Cottage,,S&D,,,,,,,cbf21,beer
Elgoods,,"Black Dog Mild",,,,,,,cbf21,beer
Elgoods,,GSB,,,,,,,cbf21,beer
Everards,,"Burton Mild",,,,,,,cbf21,beer
Everards,,Tiger,,,,,,,cbf21,beer
Everards,,"Old Original",,,,,,,cbf21,beer
Exmoor,,Gold,,,,,,,cbf21,beer
Fullers,,Hock,,,,,,,cbf21,beer
Fuller,,"London Pride",,,,,,,cbf21,beer
Fullers,,ESB,,,,,,,cbf21,beer
"Hall & Woodhouse",,Tanglefoot,,,,,,,cbf21,beer
Hambleton,,Goldfields,,,,,,,cbf21,beer
Hardy,,"Shropshire Stout",,,,,,,cbf21,beer
"Hardy & Hansons",,Mild,,,,,,,cbf21,beer
"Hardy & Hansons",,Bitter,,,,,,,cbf21,beer
"High Peak",,"Bogmans Bitter",,,,,,,cbf21,beer
"Hook Norton",,"Old Hookey",,,,,,,cbf21,beer
"Hop Back",,"Summer Lightening",,,,,,,cbf21,beer
Lastingham,,"Church Bitter",,,,,,,cbf21,beer
Maclay,,60/-,,,,,,,cbf21,beer
Maclay,,80/-,,,,,,,cbf21,beer
Mauldons,,Bitter,,,,,,,cbf21,beer
Mauldons,,"Black Adder",,,,,,,cbf21,beer
Mauldons,,"White Adder",,,,,,,cbf21,beer
Mauldons,,"Suffolk Comfort",,,,,,,cbf21,beer
Moorhouse,,"Pendle Witches Brew",,,,,,,cbf21,beer
Nethergate,,Bitter,,,,,,,cbf21,beer
Nethergate,,"Old Growler",,,,,,,cbf21,beer
Oakham,,JHB,,,,,,,cbf21,beer
Otter,,Bitter,,,,,,,cbf21,beer
Otter,,Head,,,,,,,cbf21,beer
Rooster,,"Mayflower II",,,,,,,cbf21,beer
Rooster,,Nector,,,,,,,cbf21,beer
"Royal Clarence",,Bitter,,,,,,,cbf21,beer
"Royal Clarence",,"P G Steam",,,,,,,cbf21,beer
"Royal Clarence",,"East Street Cream",,,,,,,cbf21,beer
Snowdonia,,"Mel y Moelwyn Ale",,,,,,,cbf21,beer
Taylors,,"Bitter/Golden Best",,,,,,,cbf21,beer
Taylors,,Landlord,,,,,,,cbf21,beer
Taylors,,"Ram Tam",,,,,,,cbf21,beer
Thwaites,,"Best Mild",,,,,,,cbf21,beer
Thwaites,,"Best Bitter",,,,,,,cbf21,beer
Woodforde,,"Nelsons Revenge",,,,,,,cbf21,beer
Woodforde,,"Norfolk Nog",,,,,,,cbf21,beer
Woodforde,,Baldric,,,,,,,cbf21,beer
Woodforde,,Adder,,,,,,,cbf21,beer
