Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Adnams,,Mild,,,,,,,cbf5,beer
Adnams,,Bitter,,,,,,,cbf5,beer
Bass,,"Draught Bass",,,,,,,cbf5,beer
Bateman,,DM,,,,,,,cbf5,beer
Bateman,,XB,,,,,,,cbf5,beer
Bateman,,XXXB,,,,,,,cbf5,beer
Courage,,Bitter,,,,,,,cbf5,beer
Courage,,ADB/Directors,,,,,,,cbf5,beer
Elgoods,,Mild,,,,,,,cbf5,beer
Elgoods,,Bitter,,,,,,,cbf5,beer
Everards,,Tiger,,,,,,,cbf5,beer
Fullers,,Hock,,,,,,,cbf5,beer
Fuller,,"London Pride",,,,,,,cbf5,beer
Fullers,,ESB,,,,,,,cbf5,beer
"Greene King",,IPA,,,,,,,cbf5,beer
"Greene King",,Abbot,,,,,,,cbf5,beer
Hoskins,,Mild,,,,,,,cbf5,beer
Hoskins,,Bitter,,,,,,,cbf5,beer
Hoskins,,Old,,,,,,,cbf5,beer
"Ind Coope",,Bitter,,,,,,,cbf5,beer
"Ind Coope",,"Burton Ale",,,,,,,cbf5,beer
Marstons,,Pedigree,,,,,,,cbf5,beer
Paines,,"ES light mild",,,,,,,cbf5,beer
Paines,,"Festival Special",,,,,,,cbf5,beer
Paines,,EG,,,,,,,cbf5,beer
Rayments,,AK,,,,,,,cbf5,beer
Rayments,,BBA,,,,,,,cbf5,beer
Ridleys,,Mild,,,,,,,cbf5,beer
Ridleys,,Bitter/PA,,,,,,,cbf5,beer
Ruddles,,Bitter,,,,,,,cbf5,beer
Ruddles,,County,,,,,,,cbf5,beer
Tolly,,Bitter,,,,,,,cbf5,beer
Wells,,IPA/Eagle,,,,,,,cbf5,beer
Wells,,Fargo,,,,,,,cbf5,beer
Wethereds,,Trophy/Bitter,,,,,,,cbf5,beer
