Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Adnams,,Mild,,,,,,,cbf16,beer
Adnams,,Broadside,,,,,,,cbf16,beer
"Banks & Taylors",,"Eastcote Ale/SPA",,,,,,,cbf16,beer
"Banks & Taylors",,SOD,,,,,,,cbf16,beer
Bateman,,DM,,,,,,,cbf16,beer
Bateman,,XXXB,,,,,,,cbf16,beer
Brains,,"Dark/Red Dragon",,,,,,,cbf16,beer
Brains,,SA,,,,,,,cbf16,beer
Bullmastiff,,"Ebony Dark",,,,,,,cbf16,beer
Bullmastiff,,Bitter,,,,,,,cbf16,beer
Burts,,"Best Bitter",,,,,,,cbf16,beer
Donnington,,SBA,,,,,,,cbf16,beer
"Earl Soham",,"Gannet Mild",,,,,,,cbf16,beer
"Earl Soham",,"Albert Ale",,,,,,,cbf16,beer
Felinfoel,,"Double Dragon",,,,,,,cbf16,beer
Forbes,,"Best Bitter",,,,,,,cbf16,beer
Forbes,,"Black Shuck",,,,,,,cbf16,beer
Fuller,,"London Pride",,,,,,,cbf16,beer
Fullers,,ESB,,,,,,,cbf16,beer
"Golden Hill",,"Exmoor Dark",,,,,,,cbf16,beer
"Golden Hill",,"Exmoor Gold",,,,,,,cbf16,beer
"Hardy & Hansons",,Mild,,,,,,,cbf16,beer
"Hardy & Hansons",,Bitter,,,,,,,cbf16,beer
Harviestoun,,80/-,,,,,,,cbf16,beer
Harviestoun,,"Old Manor",,,,,,,cbf16,beer
"Hesket Newmarket",,Blencathra,,,,,,,cbf16,beer
Hilden,,Ale,,,,,,,cbf16,beer
Holden,,Special,,,,,,,cbf16,beer
Holts,,Bitter,,,,,,,cbf16,beer
"Hook Norton",,Bitter,,,,,,,cbf16,beer
"Hook Norton",,"Old Hookey",,,,,,,cbf16,beer
Maclay,,Porter,,,,,,,cbf16,beer
Malton,,"Pickwick Porter",,,,,,,cbf16,beer
Marstons,,"Burton Bitter",,,,,,,cbf16,beer
Marstons,,Pedigree,,,,,,,cbf16,beer
Marstons,,"Owd Rodger",,,,,,,cbf16,beer
Mauldons,,"FA Mild",,,,,,,cbf16,beer
Mauldons,,Porter,,,,,,,cbf16,beer
Mauldons,,"Black Adder",,,,,,,cbf16,beer
Moorhouse,,"Pendle Witches Brew",,,,,,,cbf16,beer
Nethergate,,Bitter,,,,,,,cbf16,beer
Nethergate,,"Old Growler",,,,,,,cbf16,beer
"Nix Wincott",,"Two Henrys Bitter",,,,,,,cbf16,beer
Orkney,,"Raven Ale",,,,,,,cbf16,beer
Palmers,,IPA,,,,,,,cbf16,beer
Palmers,,"Tally Ho",,,,,,,cbf16,beer
Parish,,"Baz's Bonce Blower",,,,,,,cbf16,beer
Reepham,,Granary,,,,,,,cbf16,beer
Reepham,,Dark,,,,,,,cbf16,beer
Reepham,,Rapier,,,,,,,cbf16,beer
Reepham,,"Brewhouse Ale",,,,,,,cbf16,beer
Ringwood,,Fortyniner,,,,,,,cbf16,beer
Ringwood,,"Old Thumper",,,,,,,cbf16,beer
Robinwood,,Bitter,,,,,,,cbf16,beer
Robinwood,,"Old Fart",,,,,,,cbf16,beer
"St Austell",,XXXX,,,,,,,cbf16,beer
"St Austell",,"Hicks Special/HSD",,,,,,,cbf16,beer
"Sarah Hughes",,"Original Mild",,,,,,,cbf16,beer
Skittain,,Eve'ill,,,,,,,cbf16,beer
Skittain,,"Castle Dungeon",,,,,,,cbf16,beer
Taylors,,Landlord,,,,,,,cbf16,beer
Thwaites,,"Best Mild",,,,,,,cbf16,beer
Thwaites,,Bitter,,,,,,,cbf16,beer
Uley,,"Old Spot",,,,,,,cbf16,beer
Uley,,Pigormortis,,,,,,,cbf16,beer
Whitby,,Ammonite,,,,,,,cbf16,beer
Whitby,,Woblle,,,,,,,cbf16,beer
Woodforde,,"Wherry Bitter",,,,,,,cbf16,beer
Woodforde,,Phoenix,,,,,,,cbf16,beer
Woodforde,,Headcracker,,,,,,,cbf16,beer
