Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"'Udders Orchard",,"Luddite Dry",6.3,,,,,"2016-05-30 20:50:16",cbf43,
Accumulation,,Cider,6.4,,,,,"2016-05-30 20:50:16",cbf43,
"Apple Cottage",,"F.T.J. Filthy Tramp Juice",6.7,,,,,"2016-05-30 20:50:16",cbf43,
"Apple Cottage",,"Special Branch",6.7,,,,,"2016-05-30 20:50:16",cbf43,
Batcheldors,,JB,7.5,,,,,"2016-05-30 20:50:16",cbf43,
Bertie's,,OBSession,4.5,,,,,"2016-05-30 20:50:16",cbf43,
Biddenden,,Bushels,6.0,,,,,"2016-05-30 20:50:16",cbf43,
Bollhayes,,Cider,7.0,,,,,"2016-05-30 20:50:16",cbf43,
"Cam Valley Orchards",,"Dabinett Blend",6.2,,,,,"2016-05-30 20:50:16",cbf43,
"Cam Valley Orchards",,"Scrumptious (SV)",7.3,,,,,"2016-05-30 20:50:16",cbf43,
"Cambridge Cider Co.",,"Angry Wasp",6.5,,,,,"2016-05-30 20:50:16",cbf43,
"Cambridge Cider Co.",,"Much Merriment",6.4,,,,,"2016-05-30 20:50:16",cbf43,
"Cambridge Cider Co.",,"Scratters Reward",6.7,,,,,"2016-05-30 20:50:16",cbf43,
Cassels,,"Shelford 138",5.8,,,,,"2016-05-30 20:50:16",cbf43,
Cassels,,"Summer Session",4.6,,,,,"2016-05-30 20:50:16",cbf43,
Cassels,,"Sweet April",6.0,,,,,"2016-05-30 20:50:16",cbf43,
"Castlings Heath",,"Organic Original",6.5,,,,,"2016-05-30 20:50:16",cbf43,
"Chris' Blend",,Cider,6.4,,,,,"2016-05-30 20:50:16",cbf43,
Combination,,Cider,6.4,,,,,"2016-05-30 20:50:16",cbf43,
Cromwell,,"Oliver's Choice",6.5,,,,,"2016-05-30 20:50:16",cbf43,
Cromwell,,"Oliver's Sweetheart",6.5,,,,,"2016-05-30 20:50:16",cbf43,
Cromwell,,Session,4.5,,,,,"2016-05-30 20:50:16",cbf43,
Crones,,"Rum Cask",7.5,,,,,"2016-05-30 20:50:16",cbf43,
Crones,,"User Friendly (Organic)",6.2,,,,,"2016-05-30 20:50:16",cbf43,
Crones,,"Whisky Cask",7.5,,,,,"2016-05-30 20:50:16",cbf43,
"Delvin End",,"Summer Festival (Spiced)",7.0,,,,,"2016-05-30 20:50:16",cbf43,
"Double Vision",,Cider,7.4,,,,,"2016-05-30 20:50:16",cbf43,
"Dudda's Tun",,Cider,5.5,,,,,"2016-05-30 20:50:16",cbf43,
"Duxford Scrumpy Co.",,"Incider Trading",5.8,,,,,"2016-05-30 20:50:16",cbf43,
"Ermine's Treat",,"Weasel's Wevenge",5.5,,,,,"2016-05-30 20:50:16",cbf43,
"Festival Blend",,Cider,6.4,,,,,"2016-05-30 20:50:16",cbf43,
Franklin's,,Fuddle,6.4,,,,,"2016-05-30 20:50:16",cbf43,
Franklin's,,Gasper,6.4,,,,,"2016-05-30 20:50:16",cbf43,
Hancocks,,Cider,6.0,,,,,"2016-05-30 20:50:16",cbf43,
Harding's,,"3 Counties Bounty",7.5,,,,,"2016-05-30 20:50:16",cbf43,
Harding's,,"3 Peace Sweet",7.5,,,,,"2016-05-30 20:50:16",cbf43,
Harding's,,"Russ' Revenge",7.5,,,,,"2016-05-30 20:50:16",cbf43,
Hecks,,Cider,6.0,,,,,"2016-05-30 20:50:16",cbf43,
Hereward,,"Cambridgeshire Cider",6.0,,,,,"2016-05-30 20:50:16",cbf43,
Hereward,,"Cider Apple (Stoke Red & Dabinett)",5.5,,,,,"2016-05-30 20:50:16",cbf43,
Hubz's,,"'Ang Over",8.0,,,,,"2016-05-30 20:50:16",cbf43,
Jonty's,,"Early Night",6.3,,,,,"2016-05-30 20:50:16",cbf43,
Jonty's,,"Red Sky",6.0,,,,,"2016-05-30 20:50:16",cbf43,
"King Brain",,Cider,6.5,,,,,"2016-05-30 20:50:16",cbf43,
"Lambourn Valley",,Swansong,6.2,,,,,"2016-05-30 20:50:16",cbf43,
"London Glider",,Cider,6.0,,,,,"2016-05-30 20:50:16",cbf43,
"Malvern Magic",,Cider,6.5,,,,,"2016-05-30 20:50:16",cbf43,
"Manager's Blend",,Cider,6.4,,,,,"2016-05-30 20:50:16",cbf43,
Mayfly,,"Herts Desire",6.1,,,,,"2016-05-30 20:50:16",cbf43,
Mayfly,,Portugeezer,7.0,,,,,"2016-05-30 20:50:16",cbf43,
Millwhites,,"Whisky Cask",7.5,,,,,"2016-05-30 20:50:16",cbf43,
Orgasmic,,Cider,6.0,,,,,"2016-05-30 20:50:16",cbf43,
"Parson's Choice",,Cider,6.0,,,,,"2016-05-30 20:50:16",cbf43,
Penallt,,Cider,5.9,,,,,"2016-05-30 20:50:16",cbf43,
"Pickled Pig",,"Cox (SV)",6.5,,,,,"2016-05-30 20:50:16",cbf43,
"Pickled Pig",,"Old Spot",6.5,,,,,"2016-05-30 20:50:16",cbf43,
"Pickled Pig",,"Porker's Snout",6.5,,,,,"2016-05-30 20:50:16",cbf43,
Polgoon,,Cider,5.0,,,,,"2016-05-30 20:50:16",cbf43,
"Potton Press",,"Happy Medium",7.4,,,,,"2016-05-30 20:50:16",cbf43,
"Potton Press",,"Sweet Spot",7.4,,,,,"2016-05-30 20:50:16",cbf43,
"S.O. Cider",,"Barrel No. 3",6.6,,,,,"2016-05-30 20:50:16",cbf43,
"S.O. Cider",,"Pigeon Scarer",6.5,,,,,"2016-05-30 20:50:16",cbf43,
Simon's,,"COX!!! (SV)",8.5,,,,,"2016-05-30 20:50:16",cbf43,
Simon's,,"East Meets West",6.3,,,,,"2016-05-30 20:50:16",cbf43,
Simon's,,"Short Stirling",5.0,,,,,"2016-05-30 20:50:16",cbf43,
"South Downs",,Cider,4.9,,,,,"2016-05-30 20:50:16",cbf43,
"Spinney Abbey",,"Monk and Disorderly",5.6,,,,,"2016-05-30 20:50:16",cbf43,
"Spinney Abbey",,"Nun Bee-Having Badly (with Honey)",5.6,,,,,"2016-05-30 20:50:16",cbf43,
"Spinney Abbey",,"Virgin on the Ridiculous",5.6,,,,,"2016-05-30 20:50:16",cbf43,
"Three Ladies",,Cider,6.4,,,,,"2016-05-30 20:50:16",cbf43,
Turners,,Cider,7.0,,,,,"2016-05-30 20:50:16",cbf43,
Twisted,,Misty,6.0,,,,,"2016-05-30 20:50:16",cbf43,
Venton,,"Apple Viced (Straw Pressed)",6.5,,,,,"2016-05-30 20:50:16",cbf43,
"Watergull Orchards",,"Cox (SV)",6.4,,,,,"2016-05-30 20:50:16",cbf43,
"Watergull Orchards",,"Farmhouse ""Sweet""",6.0,,,,,"2016-05-30 20:50:16",cbf43,
"Williams and Hughes",,"Brown's (SV)",7.0,,,,,"2016-05-30 20:50:16",cbf43,
"Williams and Hughes",,"Whisky Barrel Dabinett (SV)",7.0,,,,,"2016-05-30 20:50:16",cbf43,
