Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Accumulation,,Perry,5.7,,,,,"2016-05-30 20:50:23",cbf43,
"Apple Cottage",,"Pyder Baldock",5.0,,,,,"2016-05-30 20:50:23",cbf43,
Bertie's,,"Galanthus Perry",5.0,,,,,"2016-05-30 20:50:23",cbf43,
"Cam Valley Orchards",,"Punters' Perry",5.7,,,,,"2016-05-30 20:50:23",cbf43,
"Cambridge Cider Co.",,"President's Perry",7.1,,,,,"2016-05-30 20:50:23",cbf43,
Combination,,Perry,5.7,,,,,"2016-05-30 20:50:23",cbf43,
Cromwell,,"Cavalier Perry",7.2,,,,,"2016-05-30 20:50:23",cbf43,
"Double Vision",,"Impeared Vision Perry",7.4,,,,,"2016-05-30 20:50:23",cbf43,
"Dudda's Tun",,"Pear O' Duddas Perry",5.5,,,,,"2016-05-30 20:50:23",cbf43,
"Festival Blend",,Perry,5.7,,,,,"2016-05-30 20:50:23",cbf43,
Hecks,,Perry,6.0,,,,,"2016-05-30 20:50:23",cbf43,
"Little Red Rooster",,"Cider Perry",2.0,,,,,"2016-05-30 20:50:23",cbf43,
"Malvern Magic",,Perry,5.5,,,,,"2016-05-30 20:50:23",cbf43,
Orgasmic,,"Parton Perry",5.0,,,,,"2016-05-30 20:50:23",cbf43,
Penallt,,Perry,5.8,,,,,"2016-05-30 20:50:23",cbf43,
"Pickled Pig",,"Apples & Pears",6.0,,,,,"2016-05-30 20:50:23",cbf43,
"Potton Press",,Pyder,7.0,,,,,"2016-05-30 20:50:23",cbf43,
Simon's,,"Conference Peary Perry",7.1,,,,,"2016-05-30 20:50:23",cbf43,
"Three Ladies",,Perry,5.7,,,,,"2016-05-30 20:50:23",cbf43,
"Watergull Orchards",,Perry,4.5,,,,,"2016-05-30 20:50:23",cbf43,
