Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Lindisfarne,"Holy Island, Nthumb",Original,14.5,,"mead polypin","Dry/Sweet balalnce, light mead",,"Sat May 27 2023 23:35:46 BST",cbf2023,mead
Lindisfarne,"Holy Island, Nthumb",Pink,14.5,,"mead polypin","Light mead with a hint of orange",,"Sat May 27 2023 23:35:46 BST",cbf2023,mead
"Lyme Bay",Devon,"Christmas Mead",10.0,,bottle,"All the spices of christmas mixed with honey for a sumptuous drink
",,"Sat May 27 2023 23:35:46 BST",cbf2023,mead
"Lyme Bay",Devon,"Moniack Mead",14.6,,bottle,"Smooth rich caramel tones",,"Sat May 27 2023 23:35:46 BST",cbf2023,mead
"Lyme Bay",Devon,"Tournament Mead",11.0,,bottle,"Ginger and honey",,"Sat May 27 2023 23:35:46 BST",cbf2023,mead
"Lyme Bay",Devon,"Traditional Mead",14.5,,"mead polypin","Light traditional mead",,"Sat May 27 2023 23:35:46 BST",cbf2023,mead
Nidhoggr,Yorkshire,Elderflower,15.0,,"mead polypin","Elderflower balanced with honey.",,"Sat May 27 2023 23:35:46 BST",cbf2023,mead
Nidhoggr,Yorkshire,"Ginger & Chilli",15.0,,"mead polypin","Firey, yet smooth leaving a lasting warmth.",,"Sat May 27 2023 23:35:46 BST",cbf2023,mead
Nidhoggr,Yorkshire,"Lemon & Lime",15.0,,"mead polypin","Lemon and lime, bursting with citrus flavours followed by a hint of smooth honey.",,"Sat May 27 2023 23:35:46 BST",cbf2023,mead
"Norfolk Amber Mead",Norfolk,Wildflower,14.0,,"cider tub","Light and floral, a taste of the meadows",,"Sat May 27 2023 23:35:46 BST",cbf2023,mead
"Norfolk Amber Mead",Norfolk,Woodland,14.0,,bottle,"Deep, moderately sweet, almost dry mead",,"Sat May 27 2023 23:35:46 BST",cbf2023,mead
"Shire Meadery",,Juniper,5.5,,"mead polypin","Infused with juniper berries for a pine flavour to balance the sweetness of the mead",,"Sat May 27 2023 23:35:46 BST",cbf2023,mead
"Shire Meadery",,"Light Mead",5.5,,"mead polypin","Semi-sweet mead, floral and fruity to start with gentle honey notes coming in after.",,"Sat May 27 2023 23:35:46 BST",cbf2023,mead
"Shire Meadery",,"Sweet Borage",10.5,,"mead polypin","Made from Essex borage honey: botanical and fruity notes with a rich sweetness.",,"Sat May 27 2023 23:35:46 BST",cbf2023,mead
"The Rookery","Blairgowrie, Perths","Midsummer Mead",17.0,,"mead polypin","Heady floral notes with hints of oats and malt.",,"Sat May 27 2023 23:35:46 BST",cbf2023,mead
"The Rookery","Blairgowrie, Perths","Midwinter Mead",17.0,,"mead polypin","Oranges, fresh root ginger and frankincense. An authentic medieval taste of winter.",,"Sat May 27 2023 23:35:46 BST",cbf2023,mead
"The Rookery","Blairgowrie, Perths","Mint Mead",17.0,,"mead polypin","Gentle and pleasing mint flavour
",,"Sat May 27 2023 23:35:46 BST",cbf2023,mead
