Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"3 Fonteinen",Belgium,Frambozenlambik,6.8,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"3 Fonteinen",Belgium,"Gold Blend",7.2,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"3 Fonteinen",Belgium,Honig,6.4,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"3 Fonteinen",Belgium,"Oude Geuze Cuvée Armand & Gaston Vintage 2019",7.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"3 Fonteinen",Belgium,"Oude Kriek",6.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Allgäuer,Germany,Dunkel,5.3,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Alvinne,Belgium,"Kriek Minth",4.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Alvinne,Belgium,"Land Van Mortagne",12.8,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Alvinne,Belgium,Omega,6.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Alvinne,Belgium,"Phi Rabarbar",8.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Amundsen,Norway,"Helles Good Lager",5.0,,keg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Andechs,Germany,"Andechser Hell",4.8,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Andechs,Germany,"Dopplebock Dunkel",7.1,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Andechs,Germany,Weisse,5.5,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Andechs,Germany,Weisse,5.5,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Atelier Vrai",Germany,"Zeus Thunder",6.9,,keg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Augustiner,Germany,Edelstoff,5.6,,bottle,Helles,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Augustiner,Germany,Hell,5.2,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Bereta,Romania,"Cut the Chord",7.9,,keg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Bereta,Romania,"Hazelnut Crunch Bar",11.0,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Bereta,Romania,"Inert Collective",6.8,,keg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Blaugies,Belgium,"Saison Epautre",6.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Blaugies,Belgium,Vermontoise,6.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Blech,Germany,"Oak Aged Keller",4.7,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Blech,Germany,"Sage Waves",8.0,,keg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Blech,Germany,"Special Rauchbier",5.5,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Coolhead x Arpus",Finland,"Head 2 Head R1:NEIPA",6.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"De Glazen Toren",Belgium,"Jan de Licht",7.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"De Glazen Toren",Belgium,"Saison d'Erpe-Mere",6.5,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"De Kromme Haring",Netherlands,"Lactic Fantastic Plum",7.8,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"De Kromme Haring",Netherlands,"Mudskipper v14",5.5,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"De Kromme Haring",Netherlands,"Shoes of the Fisherman's Wife",4.5,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"De Kromme Haring",Netherlands,"Whale Shark v4",8.0,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"De Ranke",Belgium,"Guldenberg Triple",8.0,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"De Ranke",Belgium,"Saison de Dottignies",5.0,,keykeg,"Well hopped, zesty and spicy",Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"De Ranke",Belgium,"XX Bitter",6.0,,keykeg,"Bitter, hoppy Belgian blond ale",Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"De Ranke",Belgium,"XX Bitter",6.0,,bottle,"Bitter, hoppy Belgian blond ale",Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"De Struise",Belgium,"Black Albert",13.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"De Struise",Belgium,"Clash of Titans Gran Reserva",12.0,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"De Struise",Belgium,"Cuveé Delphine",13.0,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"De Struise",Belgium,Pannepot,10.0,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Dugges,Sweden,"9 + 9 Sour",9.0,,keg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Dugges,Sweden,"Double Rainbow",9.0,,keg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Dugges,Sweden,"Mango Mango Mango",4.5,,keg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Elmeleven,Sweden,"Living Machines",5.5,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Fermentarana,Sweden,Aphotic,6.5,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Fermentarana,Sweden,Fee-ka,6.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Fermentarana,Sweden,"Guava Bar",3.5,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Fonta Flora",USA,"Dandy Pale",5.2,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"FrauGruber Brewing",Germany,"Drifting Voyager",9.6,,keg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"FrauGruber Brewing",Germany,Festbier,6.2,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"FrauGruber Brewing",Germany,"Field of Dreams",6.2,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"FrauGruber Brewing",Germany,Helles,4.8,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"FrauGruber Brewing",Germany,Helles,4.8,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"FrauGruber Brewing",Germany,"Mind Control",6.5,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"FrauGruber Brewing",Germany,Pils,4.8,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"FrauGruber Brewing",Germany,Pils,4.8,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"FrauGruber Brewing",Germany,"Record Store",7.2,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"FrauGruber Brewing",Germany,Shakerato,10.6,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"FrauGruber Brewing",Germany,"Super Crema",8.8,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"FrauGruber Brewing",Germany,"Trust Your Elephant",10.6,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"FrauGruber Brewing",Germany,"Yuzu Lager",4.9,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Fuerst Gruber",Germany,"24 7",5.2,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Fuerst Wiacek",Germany,"Czech Pils",5.5,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Fuerst Wiacek",Germany,"Czech Pils",5.5,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Fuerst Wiacek",Germany,"Karate Gear",8.0,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Fuerst Wiacek",Germany,Landbier,5.0,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Fuerst Wiacek",Germany,Landbier,5.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Fuerst Wiacek",Germany,Pils,5.0,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Fuerst Wiacek",Germany,Provocator,8.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Fuerst Wiacek",Germany,Swarzbier,5.0,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Fuerst Wiacek",Germany,Swarzbier,5.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Fuerst Wiacek x Beak",Germany,Sonnets,6.8,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Fuerst Wiacek x Cloudwater",Germany,Dunkel,5.0,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Gaffel,Germany,"Gaffel Kölsch",4.8,,bottle,Kölsch,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Gamma,Denmark,Actitude,4.5,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Gamma,Denmark,Cursory,5.5,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Gamma,Denmark,Heirloom,4.3,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Gamma,Denmark,Heirloom,4.3,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Gamma,Denmark,"No Hang Ups",6.5,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Gamma,Denmark,"Sub Orbital",4.2,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Garden Path",USA,"The Curious Mix Methods 4th Edition",6.7,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Garden Path",USA,"The Prime Barrel Age 4th Edition",7.5,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Hacker-Pschorr,Germany,Weisse,5.5,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Jacob,Germany,"Dunkles Weissbier",5.3,,bottle,"Dark wheat beer, fruity but not over-sweet",Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Jacob,Germany,Weissbier,5.3,,keykeg,"Silky wheat beer, banana and hint of cinnamon",Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Jester King",USA,"Spon Viridium",4.9,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Kaiserdom,Germany,Dunkel,4.7,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Kaiserdom,Germany,Kellerbier,4.7,,bottle,"Unfiltered Lager",Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Kaiserdom,Germany,Pils,4.7,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Kaiserdom,Germany,Weisse,4.7,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Karg,Germany,Weisse,5.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Karg,Germany,Weisse,5.0,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Kees,"The Netherlands","Caramel Fudge Stout",11.0,,keykeg,"What it says. Lots of caramel and chocolate. You know you want some...",Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Kees,"The Netherlands","Caramel Fudge Stout Moscatel",11.6,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Kees,"The Netherlands","Keyboard Warrior",7.0,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Kees,"The Netherlands","Mosaic Hop Explosion",5.5,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Kees,"The Netherlands","Orange Trempée",7.6,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Keesman,Belgium,"Herren Pils",4.9,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Kerkom,Belgium,"Adelardus Triple",8.5,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Kerkom,Belgium,Blonde,5.5,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Klösterbräu Bamberg",Germany,"Schwärzla Bruin",5.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Krug-Bräu,Germany,"Breitenlesauer Hell",4.8,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
König,Germany,Weisse,5.5,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Little Rain",Spain,"Dazed and Confused",6.5,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Maltgarden,Poland,"Perfect For Everyday",5.5,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Maltgarden,Poland,"Topping Revolution",5.5,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Mars Bräu",Germany,Pils,4.9,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Meckatzer Löwenbräu",Germany,Weisse,4.2,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Moosbacher,Germany,Pils,4.9,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Moosbacher,Germany,"Zoigl Keller",5.4,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Ott,Germany,"Ladara Bourbon Bock",6.8,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Pinta,Poland,Curiosity,4.0,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Pinta,Poland,Curiosity,4.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Pinta,Poland,Mystery,5.5,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Pühaste,Estonia,Rahu,5.5,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Pühaste,Estonia,"Trinity in Black BA",13.5,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Reissdorf,Germany,Kölsch,4.8,,bottle,"Very clean, dry, easy drinking beer",Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Rittmayer,Germany,Maibock,6.8,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Salama,Finland,"Baby Jaws",5.5,,keg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Salama,Finland,"Big Nelson IPA",6.5,,keg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Salama,Finland,"Neon Beast",6.5,,keg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Salama,Finland,"Purple Blood",11.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Schlenkerla,Germany,Marzen,5.1,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Schlenkerla,Germany,"Weizen Rauch",5.2,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Schneider,Germany,Aventinus,8.2,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Soma,Spain,"Rule of Thumb",10.0,,keg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Sori,Estonia,"Dark Humour",10.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Sori,Estonia,"Dark Humour",10.0,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Spaten,Germany,Hell,5.2,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Speciation,USA,"Hopeful Monster",7.5,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Spezial,Germany,Antonator,7.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"St. GeorgenBräu",Germany,Pils,,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Stigbergets x Little Rain",Sweden,"Rain Dogs",7.2,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Stu Mostów",Poland,Garage,6.7,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Stu Mostów x Donzoko",Poland,"Double Decotion Pilsner",4.9,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Stu Mostów x Fraugruber","Poland / Germany","Art + 63",6.2,,keg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Stu Mostów x Pühaste",Poland,"Imperial Brown",11.5,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Stu Mostów x Vault City",Poland,"Art + 59",6.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Tegernsee,Germany,"1806 Max I Joseph",5.2,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Tegernsee,Germany,Hell,4.8,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Tegernsee,Germany,Pilsner,5.0,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Tegernsee,Germany,Quirinus,7.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Tegernsee,Germany,Spezial,5.6,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"To Øl",Denmark,"45 Dias Mexican Lager",4.5,,keg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"To Øl",Denmark,"Biramisu BA",11.7,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"To Øl",Denmark,"Black Baal 2.0",12.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"To Øl",Denmark,"Blizzard in a Beer Mug",6.0,,keg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"To Øl",Denmark,"Movie Night BA",10.6,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"To Øl",Denmark,Slooplogel,10.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"To Øl",Denmark,"Wisse Juice",4.5,,keg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Trial & Ale Brewing Company",Canada,"A Cordial Invitation",6.9,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Trial & Ale Brewing Company",Canada,"Orange Spheres on Blankets of While",7.0,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"Trial & Ale Brewing Company",Canada,"Separated to a Degree",7.1,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Tucher,Germany,"Aecht Keller",5.3,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Unertl,Germany,"Weisse Bock",6.7,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Verzet,Belgium,"Rebel Local",8.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
"White Dog","The Netherlands","Planet Caravan",8.5,,keg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Willibald,Canada,Honest!,5.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Willibald,Canada,"Now Boarding",8.2,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Willibald,Canada,"Stacks on Stacks",13.5,,keykeg,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Arpus,Latvia,"Bourbon BA Imperial Stout Blend #1",12.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
Arpus,Latvia,"Bourbon BA Imperial Stout Blend #2",12.0,,bottle,,Arrived,"Sat May 27 2023 23:35:20 BST",cbf2023,"foreign beer"
