Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"Coopers Croft",Suffolk,Bacchus,11.0,White,bottle,"Wine GB East Best Bacchus 2022, fresh, zippy and loaded with citrus.",,"Sat May 27 2023 23:35:42 BST",cbf2023,wine
"Coopers Croft",Suffolk,Rosé,11.0,Rosé,bottle,,,"Sat May 27 2023 23:35:42 BST",cbf2023,wine
"Dedham Vale","Boxted, Colchester, Essex","Colchester Oyster 2019",12.0,White,bottle,"Lovely dry white wine with the aroma of melon and grapefruit with hints of kumquat and citrus.",,"Sat May 27 2023 23:35:42 BST",cbf2023,wine
"Giffords Hall",Suffolk,"Bacchus 2021",11.0,White,bottle,"Fresh, delicate with the aroma of elderflower, nettle and punchy green fruits.",,"Sat May 27 2023 23:35:42 BST",cbf2023,wine
"Giffords Hall",Suffolk,"Classic Cuvée NV",12.0,Sparkling,bottle,"Wine GB East - wine of the year, 2022. Made using a traditional champagne method with Pinot Noir, Burgundy clone and Pinot Blanc grapes. Delicate floral twist and biscuit dry finish.",,"Sat May 27 2023 23:35:42 BST",cbf2023,wine
"Giffords Hall",Suffolk,"Pinot Noir 2020",12.0,Red,bottle,"Smooth, warm, fireside red with spicy bouquet and cherry and earthy undertones.",,"Sat May 27 2023 23:35:42 BST",cbf2023,wine
"Giffords Hall",Suffolk,"Rosé 2021",11.0,Rosé,bottle,"Distinctive wild strawberry bouquet with white fruit and flowers with developed notes of raw sugar and pink grapefruit.",,"Sat May 27 2023 23:35:42 BST",cbf2023,wine
"Giffords Hall",Suffolk,"Sparkling Brut Reserve 2019",12.0,Sparkling,bottle,"Barrel aged, gently refreshing and soft fruit character.",,"Sat May 27 2023 23:35:42 BST",cbf2023,wine
"Giffords Hall",Suffolk,"St Edmundsbury 2020",11.0,Red,bottle,"Aroma of vanilla, blackcurrant and toasted spices with a brambly palate to follow.",,"Sat May 27 2023 23:35:42 BST",cbf2023,wine
"Giffords Hall",Suffolk,"Suffolk Pink NV",12.0,"Sparkling rosé",bottle,"Dry but balanced with a delicate floral nose. Raspberry and redcurrant notes.",,"Sat May 27 2023 23:35:42 BST",cbf2023,wine
Toppesfield,Essex,"Bacchus Reserve",11.0,White,bottle,"Dry but fruity, flavours of gooseberry, nettle and elderflower.",,"Sat May 27 2023 23:35:42 BST",cbf2023,wine
Toppesfield,Essex,"Rosé 2021",11.0,Rosé,bottle,"Dry, Provençal style rosé with hints of English strawberries and citrus. ",,"Sat May 27 2023 23:35:42 BST",cbf2023,wine
"Warden Abbey","Cardington, Bedford","The Reformer 2018",11.0,White,bottle,"Balance of green apples and citrus fruits.",,"Sat May 27 2023 23:35:42 BST",cbf2023,wine
"Winbirri Vineyards",Norfolk,"Bacchus 2022",12.0,White,bottle,"An award winning wine over many years. Elegant nose of grapefruits, passion fruits and floral characters. Tropical fruits backed with a clean crisp finish on the palate.",,"Sat May 27 2023 23:35:42 BST",cbf2023,wine
"Winbirri Vineyards",Norfolk,"Pinot Noir Rosé 2021",12.0,Rosé,bottle,"Aromas of cherries, strawberries and cream. A balanced palate of red fruits and rose petals.",,"Sat May 27 2023 23:35:42 BST",cbf2023,wine
"Winbirri Vineyards",Norfolk,"Rosé Brut 2018",12.0,"Sparkling rosé",bottle,"Aroma of fresh strawberries, delicate cream and soft rose petals. Balanced notes of red fruit and shortbread.",,"Sat May 27 2023 23:35:42 BST",cbf2023,wine
"Winbirri Vineyards",Norfolk,"Signature 2018",12.0,Red,bottle,"Rich plum and dark berry fruits, spicy notes of coffee and blackberries. Something for Rioja fans.",,"Sat May 27 2023 23:35:42 BST",cbf2023,wine
"Winbirri Vineyards",Norfolk,"Solaris 2020",13.0,White,bottle,"Crisp apple and bright citrus",,"Sat May 27 2023 23:35:42 BST",cbf2023,wine
"Winbirri Vineyards",Norfolk,"Vintage Sparkling 2015",12.0,Sparkling,bottle,"A blend of white peach, wild blossom and spice and a subtle hint of brioche",,"Sat May 27 2023 23:35:42 BST",cbf2023,wine
