Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Adnams,"Southwold, Suffolk",Broadside,4.7,Bitter,cask,"A dark ruby red beer rich in fruitcake aromas, almonds and conserved fruit.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Adnams,"Southwold, Suffolk","Secret Springs",3.4,"Golden Ale",cask,"A seasonal collaboration with Siren brewery, expect mango and guava flavours, subtly enhanced by a sweetish finish..","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Anspach & Hobday",London,"Bermondsey Pale",4.0,Bitter,keykeg,"A rewarding English Pale Ale showcasing English hops; produced as a nod to the hardworking families of Bermondsey, who would travel to Kent during the hop picking or 'Oppin' Season, spending their holidays picking hops for local breweries","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Anspach & Hobday",London,"London Black",4.4,Stout,keykeg,"Taking inspiration from our flagship beer, The Porter, we wanted to brew a truly sessionable London Porter. What better way to create an effortlessly drinkable dark beer than to make it nitro. The resulting creaminess and smooth mouthfeel balance perfectly with the subtle roasted notes of coffee and chocolate. The beer brings together the rich history and heritage of London Porters, with the modern techniques of brewing nitro beers. The result is a beer that is easy drinking, without sacrificing its character.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Artefact,"Ixworth, Suffolk","Amber Haze",6.5,IPA,cask,"Sweet caramel, assertive bitterness and tropical fruit flavours, hopped with Azacca, Hallertau Blanc and Chinook.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Artefact,"Ixworth, Suffolk","Ixworth Blonde GF",4.0,"Golden Ale",cask,"Classic blonde ale, light, sweet malt and subtle citrus on the finish.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Baker's Dozen","Ketton, Rutland","Pit Lane Project: Cryo IPA",6.5,IPA,cask,"Brewed with Cryo hops: Talus and Idaho 7 plus a New England yeast strain isolated from Boddingtons! The resultant IPA is a juicy banger !","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Baker's Dozen","Ketton, Rutland","Sinc Stream",4.0,Bitter,cask,"Traditional English Bitter. A rich base of English malts is layered with additions of delicate English hops for a perfectly balanced amber bitter","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Barsham,"Fakenham, Norfolk","Golden Close",5.0,IPA,cask,"Golden, true-to-style IPA brewed with malted Maris Otter barley and a blast of Boadicea hops.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Barsham,"Fakenham, Norfolk","Norfolk Topper",4.8,Bitter,cask,"Straw coloured, easy drinking session bitter with floral, citrus flavours courtesy of New Zealand Green Bullet hops.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Beartown,"Congleton, Cheshire",Bluebeary,4.0,Fruit,cask,"Pale session beer infused with Canadian lowbush blueberries.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Beartown,"Congleton, Cheshire","Peach Melbear",4.4,Fruit,cask,"A refreshing blonde summer ale, the hoppy bitterness balanced by the sweet aroma of peaches and elderflower.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Beartown,"Congleton, Cheshire",Quantock,5.0,Mild,cask,"Strong mild, sweet and malty flavours with subtle bitterness from Admiral and Challenger hops.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Beeston,"King's Lynn, Norfolk","The Dry Road",4.8,IPA,cask,"Robust and refreshing IPA crafted with single variety hops.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Beeston,"King's Lynn, Norfolk","Worth the Wait",4.2,"Golden Ale",cask,"Golden beer, with a balance of hops for a gentle bitterness and a refreshing hint of citrus.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Boudicca,Norfolk,"Golden Torc",4.3,"Golden Ale",cask,"A hoppy golden ale with a lasting finish. A complex blend of late hopping is at work here, but the hops are balanced with a steady base of malt and bitterness, with only the merest hint of grapefruit and citrus.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Boudicca,Norfolk,"Red Queen",4.5,Bitter,cask,"a red ale made with rye. It has fruit, berries and hops on the nose. Tangy fresh hop and crystal rye notes burst onto the palate and linger temptingly in the finish","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Bowler's,"Market Deeping, Lincs","Lonesome Pine",5.7,IPA,cask,"A robust American pale ale with refreshing hints of citrus and pine.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Bowler's,"Market Deeping, Lincs","The Ryddler",6.4,IPA,cask,"A full-bodied rye IPA with a long dry finish, it's strong and hoppy, with spicy, woody and resinous notes.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Boxcar,London,"Double Dark Mild ",6.3,Mild,keykeg,"Softer and smoother than a stout, this is an amped-up version of a dark mild.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Brass Castle","Malton, N Yorks","Gods of the Underworld",6.0,Stout,cask,"Dark, rich, deeply moreish 6.0% stout with a huge grain bill. The complex malt character totally dominates with roasty notes. ","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Brass Castle","Malton, N Yorks","Such A Scream",5.3,Bitter,cask,"Pale ale hopped with Citra in the kettle, before being double dry hopped with Ekuanot. The result is a 5.3% delight, bursting with citrus and tropical fruit.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Brentwood,"Brentwood, Essex","Chockwork Orange Grand Marnier",6.5,"Old Ale",cask,"Deep chocolate old ale with a dash of Grand Marnier.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Brentwood,"Brentwood, Essex","Marvellous Maple Mild",3.7,Mild,cask,"A dark brown mild with a hint of maple syrup.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Brewboard,"Harston, Cambs",Cardinaldred,4.6,IPA,keykeg,"A thoroughbred American Red IPA that takes its fruit notes from Cascade and Chinook, balanced with the depth of Vienna and Munich malt.","Nearly finished!","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Brewboard,"Harston, Cambs","Ermine Street Bitter",5.5,Bitter,cask,"Produced in collaboration with Brew York, this extra special bitter is named for the Roman road connecting Cambridge and York.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Brewboard,"Harston, Cambs","FunFair Weiss Bier",5.0,Wheat,keg,,"Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Brewboard,"Harston, Cambs","Hammahed Hazy Pale",4.7,"Golden Ale",keg,,"Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Brewboard,"Harston, Cambs","Perseus Fig Porter",4.9,Porter,keg,,"Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Brewboard,"Harston, Cambs",Ripchord,4.3,"Golden Ale",keg,,,"Sat May 27 2023 23:35:16 BST",cbf2023,beer
Brewboard,"Harston, Cambs","Ripina Gooseberry Gose",4.7,Speciality,keg,,"Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Brewboard,"Harston, Cambs","Sauvin for the Future",8.4,IPA,keg,,"A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Buntingford,Hertfordshire,"The Eyes of Moddey Dhoo",4.3,Speciality,cask,"A deep red ale brewed in the style of a traditional German Dunkel, using malt solely from Munich and hops found in Hereford and Kent. Subtle notes of toffee and malt envelop the taste profile.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Buntingford,Hertfordshire,"Tropical Breeze",3.7,"Golden Ale",cask,"Brewed using Mosaic, Harlequin and El Dorado hops. Giving notes of citrus fruits, pine and pineapple.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Burning Sky","Firle, E Sussex","Dark Mild",3.2,Mild,cask,"Rich and smooth, our dark mild ale uses a variety of speciality malts to create an unctuously flavourful beer that belies its low gravity.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Burning Sky","Firle, E Sussex","Extra Stock Ale",7.2,Bitter,cask,"Burning Sky's noted Extra Stock is the most traditional of ales. Three oak vats held the base beer for over four years where it developed a gentle brettanomyces and succulent marmalade character. A fresh beer was brewed specifically to blend with it to bring a youthful frivolity to the table.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Burwell,"Burwell, Cambs","Double Beer Fuggled",5.5,Bitter,cask,"Deep gold in colour and full-bodied, with a grassy aroma from Fuggle hops, a big hit of malt and a medium bitter finish.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Burwell,"Burwell, Cambs","Moulin D'Etienne Wit Bier",5.0,Wheat,cask,"Straw coloured, slightly cloudy. Fruity aromas with hints of orange. Fruity in the mouth with classic wheat flavours. Peppery finish with a slight orange note. Great cold on a hot summer day.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Calverley's,"Cambridge, Cambs","Small Stout",3.1,Stout,keykeg,"A small stout with a big flavour.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Cambridge Brewing Company","Cambridge, Cambs","Good Intentions",3.9,IPA,cask,"Hazy and full-flavoured, packed with American hops.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Cambridge Brewing Company","Cambridge, Cambs","Night Porter",4.5,Porter,cask,"A rich complex dark stout porter with delicious chocolate and coffee character.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Carnival Brewing",Liverpool,Curveball,4.5,Bitter,cask,"West Coast pale ale, resinous with a piney bitterness.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Carnival Brewing",Liverpool,"Never A Frown",4.3,"Golden Ale",cask,"Bursting with orange notes, a bitter finish and a bright, clean appearance.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Castor,"Castor, Cambs","Hopping Toad",4.1,Bitter,cask,"Light coloured malts giving way to citrus and grassy hop notes produce a balanced, session beer.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Castor,"Castor, Cambs","Salters Tree",4.3,Bitter,cask,"Amber beer, malty and floral with grassy hop notes.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Chapter Brewing","Sutton Weaver, Cheshire",Kandata,4.7,"Golden Ale",cask,"A punchy, fragrant American pale with a huge Columbus burst that complements the smooth malt bill.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Cloudwater,Manchester,"Belma In Your Heart",4.4,Bitter,cask,"For the latest in our In Your Heart series we embrace the Belma hop to create a Pale Ale that is soft, smooth and saturated in flavour. This hop brings together a complexity to the beer, imparting fruity notes alongside distinct strawberry flavours to create a wonderfully juicy beer.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Cloudwater,Manchester,"Piccadilly Star",6.8,"Old Ale",cask,"A deliciously strong cask Old ale. Unique aromas of bubblegum, rum & raisin and deep caramel combine with complex flavours of bourbon, coffee and dark chocolate. Malt-led with a dry fruit bitterness, this ale has a light, drinkable body and a satisfying finish","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Coach House","Howley, Cheshire","Blueberry Classic",5.0,Fruit,cask,"A smooth, pale straw-coloured beer, slightly sweet on first taste with a clean blueberry finish.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Crossover Blendery","Weston, Herts","Long Ladders",5.8,Fruit,keg," A blend of 30 month old golden ales. Spontaneously fermented and aged in neutral French oak. Refermented on Morello cherries from Kent and Juneberries from Worcestershire. ","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Crossover Blendery","Weston, Herts","Mare's Tail",5.9,Speciality,keg," A blend of 32 month old golden ales. Spontaneously fermented and aged in neutral French oak. Dry-hopped with Jester grown in Herefordshire, UK.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Dancing Duck","Derby, Derbys","Back Sack & Quack",4.2,Mild,cask,"A traditional mild recipe but full-bodied with bags of malty flavour. Black cherry, cola and toffee flavours with a caramel finish and berry aroma.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Dancing Duck","Derby, Derbys","Ginger Ninja",4.1,Speciality,cask,"A highly quaffable, refreshing ale, it's well balanced with a delightful aroma, citrus notes from the hops and a subtle ginger flavour.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Elephant School","Brentwood, Essex","My Milk Stout Brings All the Bulls to the Yard",4.5,Stout,cask,"Smooth, sweet milk stout.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Elephant School","Brentwood, Essex","White Elephant",4.0,Mild,cask,"Golden mild brewed with coriander.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Elgood's,"Wisbech, Cambs","Coronation Ale",5.0,Bitter,cask,"Chestnut beer brewed with Fuggles, Challenger, Goldings, Jester and Emperor hops, full and juicy, complex beer.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Elgood's,"Wisbech, Cambs","New World Session",4.4,IPA,cask,"New World style, hop-forward pale ale.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Elgood's,"Wisbech, Cambs","North Brink Porter",5.0,Porter,cask,"Dark, roast flavours of coffee and chocolate.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Elmtree,"Snetterton, Norfolk","Nightlight Mild",5.7,Mild,cask,"An old style mild, strong but carefully hopped to allow the malts to flourish, with hint of liquorice balancing the lasting nutty finish.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Elmtree,"Snetterton, Norfolk","Terra Firma",7.8,"Barley Wine",cask,"This ale leaves a rich dark Oloroso flavour in tne mouth. The superb pairing of Maris Otter and First Gold hops, combine with the depth of alcohol to produce distinctly manana-ish pleasure.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Farm Yard Brew Co","Cockerham, Lancs",Chaff,4.7,IPA,cask,"A New England inspired session IPA that brings bags of tropical & citrus fruits on the palette with a floral aroma. A low bitterness makes this a super smooth approachable drop. ","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Farm Yard Brew Co","Cockerham, Lancs",Hoof,4.3,Stout,cask,"A coffee milk stout brewed with locally roasted beans from our friends at Atkinsons coffee roasters. Roasted coffee & chocolate notes on the palate rounded off with a smooth sweet finish from the addition of lactose.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Five Points",London,"Derailed Porter",5.5,Porter,cask,"Notes of bittersweet dark chocolate; earthiness, dark fruit & berries and light brett aroma on the nose. The Brettonamyces yeast consumes complex sugars that saccharomyces can't, making Derailed a lot less sweet than Railway Porter. Derailed has dry and light body, which complements and balances the complex flavours.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Fyne Ales","Cairndow, Argyll","Everyone Loves Simcoe",3.8,Bitter,cask,"Session pale ale, single-hopped with Simcoe.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Fyne Ales","Cairndow, Argyll",Highlander,4.8,Porter,cask,"A dark amber-coloured, bittersweet ale with an aroma of caramel malt and a touch of toffee, followed by a hint of lemon and finishing on a good bitter hoppy note.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Grafham,"Great Staughton, Cambs","Hodders Panama",4.8,"Golden Ale",cask,"Light but quite strong ale based solely on the Nelson Sauvin hop.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Grafham,"Great Staughton, Cambs","Sunken Church",4.8,"Golden Ale",cask,"Light but quite strong ale based solely on the Mosiac hop.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Grain,"Alburgh, Norfolk","California Common",4.2,"Golden Ale",cask,"Fermented with lager yeast at a warmer temperature like a traditional steam beer, dry-hopped for fruity flavours and with Vienna malt for gentle biscuit flavours.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Grain,"Alburgh, Norfolk",Slate,6.0,Porter,cask,"A deep, dark and rich smoked porter, brewed with a complex blend of malts.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Grain,"Alburgh, Norfolk",Weizen,5.0,Wheat,cask,"Unfiltered cloudy wheat beer, sharp and refreshing, with flavours of orange, clove and citrus.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Green Jack","Lowestoft, Suffolk","Baltic Trader",10.5,Stout,cask,"Export stout brewed with molasses and three roasted malts giving fruity flavours with hints of vanilla and roasted coffee -- a rich plum pudding in a glass.","Nearly finished!","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Green Jack","Lowestoft, Suffolk","Lurcher Stout",4.8,Stout,cask,"Fruity, chocolatey, rich and fulsome, well-balanced with hops, yet smooth.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Green Jack","Lowestoft, Suffolk","Orange Wheat",4.2,Fruit,cask,"A light wheat beer with grainy citrus and marmalade flavours, now brewed with Citra hops.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Hammerton,London,"Penton Oatmeal Stout",5.3,Stout,cask,"Aromas of dry chocolate and roasted malts followed up with a hint of coffee and bitter chocolate flavours.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Harveys,"Lewes, E Sussex","Imperial Extra Double Stout",9.0,Stout,cask,"With a dense concentration of varied malts and hops, this unusually sweet and sour beer has roast, alcoholic and spicy notes.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Harveys,"Lewes, E Sussex","Sussex Best Bitter",4.0,Bitter,cask,"Full-bodied brown bitter. A hoppy aroma leads to a good malt and hop balance, and a dry aftertaste.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Iron Pier","Gravesend, Kent","Milk Stout",4.4,Stout,cask,"Deliciously smooth classic milk stout with a chocolatey sweetness.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Iron Pier","Gravesend, Kent","Old Ale",4.3,"Old Ale",cask,"Dark and full-bodied with roasted malt, subtle dried fruit flavours and a light bitterness to finish.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Iron Pier","Gravesend, Kent","Watling St Mild",3.3,Mild,cask,"A full flavoured 1930s malt forward English Mild. Hopped with Kentish Fuggles & Goldings. Hints of dark fruit and caramel, with a gentle hop bitterness.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Ivo,"Somersham, Hunts","Evening Brown",5.0,Bitter,cask,"This Brown Ale has plenty of character, loaded with biscuit and chocolate malts but balanced with a mix of English and American hops.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Ivo,"Somersham, Hunts","No Man",4.5,Stout,cask,"Traditional old-school stout with plenty of flavour.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Ivo,"Somersham, Hunts","You've Sean'd It",4.2,Bitter,cask,"A full-flavoured best bitter brewed with six malts and a trio of hops, resulting in a full-bodied ruby coloured ale.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Kelchner,"Ampthill, Beds","Honey Trap",4.8,Speciality,cask,"Fresh aromas of wild honey flowers, citrus and spice for a refreshing brew.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Kelchner,"Ampthill, Beds","Red IPA",4.5,IPA,cask,"A smooth red IPA with malty character, topped with a subtle hint of American hops to provide balance.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Kent,"West Malling, Kent","Black Gold",4.0,Bitter,cask,"Dark and hoppy with the easy-drinking qualities of a golden ale.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Kent,"West Malling, Kent","Kent Golding Bitter",4.1,Bitter,cask,"Golding and Fuggle hops, with a rich variety of Kent malts.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Keppels,"Stambridge, Essex","Crow Bar",6.0,"Old Ale",cask,"Rich, malty old ale.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Lacons,"Great Yarmouth, Norfolk","Old Nogg",6.0,"Old Ale",cask,"A warming mild-bodied ale with a slightly nutty flavour and aged for more than three months for a rich taste.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Lacons,"Great Yarmouth, Norfolk","Yarmouth Strong",7.0,Bitter,cask,"Notes of berries and figs enhance the complex depths of this strong ale with a lovely velvety mouthfeel.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Left Handed Giant",Bristol,"Dark Mild",4.0,Mild,cask,"A rich mahogany-coloured mild with notes of hedgerow berries, smooth caramel and lightly roasted malt.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Left Handed Giant",Bristol,"Transatlantic Pale",4.2,Bitter,cask,"Our Transatlantic Pale was created to highlight a great blend of English and American hops, in a cask beer format. Amarillo, Cascade, Endeavour and Challenger combine, for notes of lemon, matcha, and orange blossom. With a gentle bitterness and crisp finish.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Lord Conrad's","Dry Drayton, Cambs","Beard Oil",4.5,Bitter,cask,"Earthy pale with Euro hops","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Lord Conrad's","Dry Drayton, Cambs","Big Bad Wolf",4.0,Speciality,cask,"Pale golden ale with tropical fruit aroma and a citrusy bitter finish.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Lord Conrad's","Dry Drayton, Cambs","Summer IPA",5.0,IPA,cask,"Light refreshing summer IPA.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Lost and Grounded",Bristol,Helles,4.4,Lager,keykeg,"Gentle and balanced, with Pilsner malt and Magnum, Perle and Tettnang hops.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Lost and Grounded",Bristol,"Wanna Go to the Sun",4.6,Bitter,keykeg,"Peachy, citrussy, easy-drinking pale.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Mauldon's,"Sudbury, Suffolk","Black Adder",5.3,Stout,cask,"A dark bitter stout, its roast and nut aromas combine with a fruity balance of hops and dark malt for an excellent lingering finish.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Mighty Oak","Maldon, Essex","Gung Ho",4.5,"Golden Ale",cask,"Zesty and refreshing with notes of citrus and apricot from the hops and nicely balanced malts.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Mighty Oak","Maldon, Essex","Saxon Strong",6.5,Bitter,cask,"Caramel and dark berry with aromatic hints of wood and toffee. Malt flavours and a strong hop finish.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Mile Tree","Peterborough, Cambs","Citra Blonde",4.3,"Golden Ale",cask,"A blonde fruity ale brewed with Golden Naked oats and Vienna malts for a good body, balanced with bitterness and aroma from Citra and Simcoe hops.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Mile Tree","Peterborough, Cambs","Fenland Lager",4.8,Lager,cask,"Cask-conditioned German-style lager brewed with Pilsner malt and Tettnang and Hallertau hops for a clean, smooth fresh flavour.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Mile Tree","Peterborough, Cambs","Hopfile Pale",4.0,IPA,cask,"Powerfully hopped, full-flavoured IPA, with a long lingering bitter finish.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Milestone,"Cromwell, Notts","Honey Porter",4.9,Porter,cask,"Black rich smooth creamy porter with a subtle hint of honey.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Milestone,"Cromwell, Notts","Raspberry Wheat",5.6,Wheat,cask,"Continental-style fruit beer with a subtle hint of raspberries.","Nearly finished!","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Milton,"Waterbeach, Cambs",Beerset,4.2,"Golden Ale",cask,"Brewed with extra pale Maris Otter malt and experimental and unusual hops.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Milton,"Waterbeach, Cambs","Marcus Aurelius",7.5,Stout,cask,"Imperial Roman stout, bursting with dark, roasty flavour with an underlying vanilla richness.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Milton,"Waterbeach, Cambs",Nero,5.0,Stout,cask,"A satisfying, full-flavoured black brew with a good balance of malt, roast and fruit. Bittersweet flavours carry through to a dry finish.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Milton,"Waterbeach, Cambs",Pegasus,4.1,Bitter,cask,"Fruit and some hops on the nose lead into a fine balance of malt, fruit and hops on a bittersweet base, with a malty, long, dry finish.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Milton,"Waterbeach, Cambs",Saturnalia,5.3,IPA,cask,"Crisply hoppy, with powerful tropical fruit flavours and satisfyingly bitter finish.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Moonshine,"Fulbourn, Cambs","Cambridge Pale Ale",3.8,Bitter,cask,"Pale-coloured and well-balanced with a smooth malt profile, complemented by a restrained hop flavour.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Moonshine,"Fulbourn, Cambs","Cellarman's Stout",6.0,Stout,cask,"Sweet stout with rich malty flavours thanks to dark roasted malts blended with oats and wheat for a mellow, silky smooth and juicy rich stout.","Plenty left","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Moonshine,"Fulbourn, Cambs","Heavenly Matter",4.1,"Golden Ale",cask,"Golden, lush hoppy beer.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Mr Winter's","Norwich. Norfolk","Citrus Kiss",6.0,IPA,cask,"Bold, bright and bitter, a zesty combination of orange, grapefruit and lemon with a moreish finish.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Mr Winter's","Norwich. Norfolk",Fusioneer,3.6,Mild,cask,"A flavourful meld of roasted notes with hints of nuts, chocolate and caramel.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Mr Winter's","Norwich. Norfolk","Recessive Red",6.0,Bitter,cask,"Rich, raisin-sweet, light copper-coloured bitter.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Nene Valley Brewery","Oundle, Northants","I Miss The Congas",4.1,Bitter,cask,"Double dry-hopped pale with Ekuanot, Citra, Idaho 7 and Sabro for juicy, tropical and stone fruit flavours.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"Nene Valley Brewery","Oundle, Northants","Prefab Stout",4.8,Stout,cask,"24-month barrel-aged Imperial stout meets an easy-drinking table stout, it's smooth and malty with underlying vanilla, oak and caramel.","Sold Out","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Nethergate,"Pentlow, Essex","Melford Mild",3.7,Mild,cask,"Delightful, dark, easy-drinking mild with subtle hints of fruit and a bitter finish.","A little remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Nethergate,"Pentlow, Essex","Old Growler",5.0,Porter,cask,"A complex, satisfying porter, smooth and distinctive. Roast malt and fruit feature on the palate and the finish is powerfully hoppy. ","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
Nethergate,"Pentlow, Essex","Stour Valley Gold",4.2,"Golden Ale",cask,"Light fruity beer with apricot flavours.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
"New River","Hoddesdon, Herts","Blind Poet",4.5,Porter,cask,"Rich, biscuity malt and a dry finish.","Some beer remaining","Sat May 27 2023 23:35:16 BST",cbf2023,beer
