Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
Accumulation,Cambridgeshire,Cider,6.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"All Mixed Up",Cambridgeshire,Cider,6.5,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Apple Cottage",Hertfordshire,"F.T.J. Filthy Tramp Juice",6.7,Sweet,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Apple Cottage",Hertfordshire,"Thirst Aid",5.4,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Apple Jumble",Cambridgeshire,Cider,6.5,Sweet,"mead polypin",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Bad Boy",Northamptonshire,Original,5.9,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Barbourne,Worcestershire,"Oak Cask",7.4,Dry,"cider tub","Dry fermented and conditioned in freshly-emptied rum and whisky casks.",,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Blue Barrel",Cambridgeshire,Hardcore,7.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Blue Barrel",Cambridgeshire,"Smoking Barrels II (whiskey cask)",7.4,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Blue Barrel",Cambridgeshire,"Trees Are Good",7.2,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Burnard's,Norfolk,"Monty's Double",6.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Burrow Hill",Somerset,Cider,6.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Cam Valley Orchards",Cambridgeshire,"Discovery (SV)",7.3,Dry,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Cam Valley Orchards",Cambridgeshire,"Kingston Black (SV)",7.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Cam Valley Orchards",Cambridgeshire,"Saturn (SV)",7.3,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Cam Valley Orchards",Cambridgeshire,"Scrumptious (SV)",7.7,Medium,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Cambridge Cider Co.",Cambridgeshire,"Angry Wasp",6.5,Medium,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Cambridge Cider Co.",Cambridgeshire,"Much Merriment",6.5,Sweet,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Cambridge Cider Co.",Cambridgeshire,"Scratter's Reward",6.8,"Medium dry","cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Camrose,Cambridgeshire,"Bish Bash Bosh",6.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Camrose,Cambridgeshire,"Luvvly Jubbly",6.2,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Celtic Marches",Herefordshire,"Thundering Molly",5.2,Medium,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Combination,Cambridgeshire,Cider,6.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Cranes,Cambridgeshire,"Premium Apple Cider",4.8,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Cranes,Cambridgeshire,"Premium Low Alcohol Cider",0.5,,bottle,,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Cromwell,Cambridgeshire,"Oliver's Choice",5.8,Medium,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Cromwell,Cambridgeshire,"Oliver's Downfall (cask matured)",6.7,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Cromwell,Cambridgeshire,"Oliver's Last Gasp",5.8,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Cromwell,Cambridgeshire,"Oliver's Session",4.5,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Cromwell,Cambridgeshire,"Oliver's Sweetheart",5.8,"Medium sweet","cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Crone's,Norfolk,"Special Reserve",6.9,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Dorset Sunshine",Dorset,"Summer Sunshine",5.0,Sweet,"cider tub","Sweet and lighter version of a traditional farmhouse. Unpasteurised, no sulphite.",,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Downham,Norfolk,BOB,7.5,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Downham,Norfolk,"Jonagold (SV)",6.1,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Downham,Norfolk,"Stray Horse",5.8,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Duxford Scrumpy Co.",Cambridgeshire,Cidermonger,6.5,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Duxford Scrumpy Co.",Cambridgeshire,"Direct Hit",6.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Duxford Scrumpy Co.",Cambridgeshire,"Russet (SV)",8.5,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Duxford Scrumpy Co.",Cambridgeshire,"Wisley Crab (SV)",6.3,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Duxford Scrumpy Co.",Cambridgeshire,Wormhole,6.8,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"East Norfolk",Norfolk,"Radiant Rose",4.8,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Ermine's Treat",Cambridgeshire,"Weasel's Wevenge",6.8,Dry,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Foxhay,Cambridgeshire,"English Cider (2021 harvest)",6.7,,bottle,,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Hereward,Cambridgeshire,"Get Slaughtered",8.0,Medium,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Hubz's,Cambridgeshire,"'Ang Over",8.5,"Very sweet","cider tub",Cloudy.,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
Hubz's,Cambridgeshire,"'Ard Core",7.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Kentish Pip",Kent,Grafter,6.2,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Lyme Bay",Devon,Scrumpy,6.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Mallus Aforethought",Cambridgeshire,Cider,7.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
"Mill Lane",Essex,Cider,6.0,,"cider tub",,,"Sat May 27 2023 23:35:34 BST",cbf2023,cider
