Producer,Location,Product,ABV,Style,Dispense,Notes,Status,Updated,Festival,Category
"Blue Barrel",Cambridgeshire,"Colwick Perry",6.5,,"cider tub",,,"Sat May 27 2023 23:35:39 BST",cbf2023,perry
"Cambridge Cider Co.",Cambridgeshire,"President's Perry",7.1,Medium,"cider tub",,,"Sat May 27 2023 23:35:39 BST",cbf2023,perry
Cromwell,Cambridgeshire,"Cavalier Perry",5.2,Medium,"cider tub",,,"Sat May 27 2023 23:35:39 BST",cbf2023,perry
Hereward,Cambridgeshire,"Stretham A10 Perry  ",7.5,,"cider tub",,,"Sat May 27 2023 23:35:39 BST",cbf2023,perry
"Potton Press",Cambridgeshire,Pyder,7.0,Medium,"cider tub",,,"Sat May 27 2023 23:35:39 BST",cbf2023,perry
"Simon's Cider",Cambridgeshire,"Barton Perry 2018",6.1,,"cider tub",,,"Sat May 27 2023 23:35:39 BST",cbf2023,perry
"Simon's Cider",Cambridgeshire,"Beurre Superfin (SV) Perry",7.3,,"cider tub",,,"Sat May 27 2023 23:35:39 BST",cbf2023,perry
"Simon's Cider",Cambridgeshire,"Conference (SV) Perry",7.3,,"cider tub",,,"Sat May 27 2023 23:35:39 BST",cbf2023,perry
"Simon's Cider",Cambridgeshire,"Pear Perry",7.3,,"cider tub",,,"Sat May 27 2023 23:35:39 BST",cbf2023,perry
"Simon's Cider",Cambridgeshire,"Roseberry Pyder",7.4,,"cider tub",,,"Sat May 27 2023 23:35:39 BST",cbf2023,perry
"Simon's Cider",Cambridgeshire,"Wilding Perry",6.2,,"cider tub",,,"Sat May 27 2023 23:35:39 BST",cbf2023,perry
